tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c00de069fed96ca0195c33dfa040f9a39df015166a1be347eff870299d6e10,-1,0,1,36.18475456,1551267448,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
d23f282b4accbb6f337ccd46a99a89794f1846312163bce7d81729d5ceec660b,-1,0,1,36.18475456,1551267448,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
2ea29212766dfcff4e5fcf6cea19d63c123c4d17ab9fe1e41e0e1e071803d25e,-1,0,1,36.18475456,1551267351,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
330a87bfe2b56ae869c8a259dbbd1788ffcbe8f96b07d4206f9429697770c8f2,-1,0,1,36.18475456,1551267351,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
72895d6da6cf1d4cc173d989c4497e8d6d2b757519b249c78916d47e4e2b885e,-1,0,1,36.18475456,1551267351,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
86b5811f0e9a55ea9df0c46257fea352ab0bb5bae518b2df4458465b47a26e8f,-1,0,1,36.18475456,1551267351,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
b960f51148188caf38439ef2a50d6ccd7267af02bc4f1deb1c3c1ec2632de2b4,-1,0,1,36.18475456,1551267351,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
09053f2fc1f9d121aadf46eaf99e1cd760eab864bd7e4fc452ae3fc421e35168,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
239d71c61512893024bdb541335c08d198e0f8d06aec9c1fe45f0cd0bd111b5a,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
24bf4ec8464c46edd01e6d21e230f9c6fcc4869017c7e6a49f5c32439333ee0b,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
6e768a62c11123d2894a7656ec81e9e3559d620ec5748c27697ab5c9193f46bf,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
8923082f97c68615b3405d8a8cf1c9b8f2537477b215e7ecf61d6b74cd59b7e2,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
8b9b87038b4791fdd8092551a98368b3e0326579116ca6496b3cced42e807a30,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
c042cc111999f7705a975c44822629bd699eb8e693cd539677415b683b195e7a,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
eee7cc15f86d423655824cf218e2edfc84d4d57e221c7626a49fd705c9da4fbd,-1,0,1,36.18475456,1551267321,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,0,1,36.18475456,1551267308,Regular,09053f2fc1f9d121aadf46eaf99e1cd760eab864bd7e4fc452ae3fc421e35168
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,18,1,36.18475456,1551267308,Regular,72895d6da6cf1d4cc173d989c4497e8d6d2b757519b249c78916d47e4e2b885e
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,3,1,36.18475456,1551267308,Regular,86b5811f0e9a55ea9df0c46257fea352ab0bb5bae518b2df4458465b47a26e8f
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,16,1,36.18475456,1551267308,Regular,330a87bfe2b56ae869c8a259dbbd1788ffcbe8f96b07d4206f9429697770c8f2
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,14,1,36.18475456,1551267308,Regular,2ea29212766dfcff4e5fcf6cea19d63c123c4d17ab9fe1e41e0e1e071803d25e
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,19,1,36.18475456,1551267308,Regular,b960f51148188caf38439ef2a50d6ccd7267af02bc4f1deb1c3c1ec2632de2b4
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,8,1,36.18475456,1551267308,Regular,4a770efeb1f2ce7490b4e191d9724e21ec0053e3626dd4aa1767f813332a9710
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,17,1,36.18475456,1551267308,Regular,2a804bdc0296ebdf44a078a398591a3c40b780a847f090020f2ea45f765fc87f
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,6,1,36.18475456,1551267308,Regular,c042cc111999f7705a975c44822629bd699eb8e693cd539677415b683b195e7a
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,11,1,36.18475456,1551267308,Regular,d23f282b4accbb6f337ccd46a99a89794f1846312163bce7d81729d5ceec660b
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,10,1,36.18475456,1551267308,Regular,2fe138a0812195c04c2cbc06de2ab38b5f7a5ae37472ee1857a75fec1882d755
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,4,1,36.18475456,1551267308,Regular,e9576c6bd75cd60557352033ddc02c6b8362cc221fff105ec966f456d8618a6d
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,15,1,36.18475456,1551267308,Regular,e9576c6bd75cd60557352033ddc02c6b8362cc221fff105ec966f456d8618a6d
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,5,1,36.18475456,1551267308,Regular,239d71c61512893024bdb541335c08d198e0f8d06aec9c1fe45f0cd0bd111b5a
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,9,1,36.18475456,1551267308,Regular,8923082f97c68615b3405d8a8cf1c9b8f2537477b215e7ecf61d6b74cd59b7e2
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,2,1,36.18475456,1551267308,Regular,6e768a62c11123d2894a7656ec81e9e3559d620ec5748c27697ab5c9193f46bf
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,1,1,36.18475456,1551267308,Regular,c9c00de069fed96ca0195c33dfa040f9a39df015166a1be347eff870299d6e10
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,7,1,36.18475456,1551267308,Regular,8b9b87038b4791fdd8092551a98368b3e0326579116ca6496b3cced42e807a30
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,13,1,36.18475456,1551267308,Regular,24bf4ec8464c46edd01e6d21e230f9c6fcc4869017c7e6a49f5c32439333ee0b
60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040,1,12,1,36.18475456,1551267308,Regular,eee7cc15f86d423655824cf218e2edfc84d4d57e221c7626a49fd705c9da4fbd
