tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9af2108551c4b42462774d7ea2f31b38d5ee49b15011d61f8df157451dbf2f,-1,1,1,13.05677198,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
7daf2e6b3dc60cda2b587b29eb8358a4855012e06fe3f45d9af228c4556c54d9,-1,1,1,13.05677198,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
7daf2e6b3dc60cda2b587b29eb8358a4855012e06fe3f45d9af228c4556c54d9,-1,0,1,0.02677855,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
822f26683789db4ad4d564329d5c11c7143b4064226cd1a3b913c698e13a4b36,-1,0,1,0.02677855,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
822f26683789db4ad4d564329d5c11c7143b4064226cd1a3b913c698e13a4b36,-1,1,1,13.05677198,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
8035c973e73a8154908de7c00ba0ba540318bc887178db5cecb03302061c4de7,-1,0,1,0.02677855,1674598686,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
8035c973e73a8154908de7c00ba0ba540318bc887178db5cecb03302061c4de7,-1,1,1,13.05677198,1674598686,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
fc35a9dd37ee7998adc73c0302595915ec4f512699c836d0d0f3c90f7231694a,-1,0,1,0.02677855,1674598686,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
fc35a9dd37ee7998adc73c0302595915ec4f512699c836d0d0f3c90f7231694a,-1,1,1,13.05677198,1674598686,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,7,1,13.05677198,1674598654,Regular,6d81de98a4e294daab2aabcbe4143586b1138150f970d4448e52420b2033d4d5
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,16,1,0.02677855,1674598654,Regular,fc35a9dd37ee7998adc73c0302595915ec4f512699c836d0d0f3c90f7231694a
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,17,1,13.05677198,1674598654,Regular,fc35a9dd37ee7998adc73c0302595915ec4f512699c836d0d0f3c90f7231694a
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,18,1,0.02677855,1674598654,Regular,8035c973e73a8154908de7c00ba0ba540318bc887178db5cecb03302061c4de7
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,19,1,13.05677198,1674598654,Regular,8035c973e73a8154908de7c00ba0ba540318bc887178db5cecb03302061c4de7
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,12,1,0.02677855,1674598654,Regular,7daf2e6b3dc60cda2b587b29eb8358a4855012e06fe3f45d9af228c4556c54d9
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,13,1,13.05677198,1674598654,Regular,7daf2e6b3dc60cda2b587b29eb8358a4855012e06fe3f45d9af228c4556c54d9
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,2,1,0.02677855,1674598654,Regular,1f9af2108551c4b42462774d7ea2f31b38d5ee49b15011d61f8df157451dbf2f
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,3,1,13.05677198,1674598654,Regular,1f9af2108551c4b42462774d7ea2f31b38d5ee49b15011d61f8df157451dbf2f
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,14,1,0.02677855,1674598654,Regular,822f26683789db4ad4d564329d5c11c7143b4064226cd1a3b913c698e13a4b36
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,15,1,13.05677198,1674598654,Regular,822f26683789db4ad4d564329d5c11c7143b4064226cd1a3b913c698e13a4b36
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,8,1,0.02677855,1674598654,Regular,09fdd0ac124cefc66fb98a6f989edefd0c8d0af3950f656266d565cc938160e9
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,9,1,13.05677198,1674598654,Regular,09fdd0ac124cefc66fb98a6f989edefd0c8d0af3950f656266d565cc938160e9
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,4,1,0.02677855,1674598654,Regular,6f520c6ac7a9c6164a3c734fe2b09517baf0f60c45358173763459ef163576af
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,5,1,13.05677198,1674598654,Regular,6f520c6ac7a9c6164a3c734fe2b09517baf0f60c45358173763459ef163576af
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,0,1,0.02677855,1674598654,Regular,22802c2de17b3d671949bf88761286bafe750401045dedd4078e5a91caade268
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,1,1,13.05677198,1674598654,Regular,22802c2de17b3d671949bf88761286bafe750401045dedd4078e5a91caade268
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,10,1,0.02677855,1674598654,Regular,d30659f6344921001dba5cb721f6f62cc7a64e796e47a909214e124ad6606e99
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,11,1,13.05677198,1674598654,Regular,d30659f6344921001dba5cb721f6f62cc7a64e796e47a909214e124ad6606e99
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,1,6,1,0.02677855,1674598654,Regular,6d81de98a4e294daab2aabcbe4143586b1138150f970d4448e52420b2033d4d5
