tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdcbfa8e394bb89a04efacd34dc78892191e6485891bd1380ace02b4a1953d90,-1,3,1,27.97529155,1621919621,Regular,220f96afd87cd07c2d56cabc0890f0da85ce7cf57473801aed6d18dfe95fdea6
555152ee3bb9588fd83ab1453e5c28074f06f379e79b3b30ed0778117a581235,1,3,1,27.97529155,1621906533,Vote,22019cfe4a4c1578795831174791240a419df77fcd21b42ebadf53fdb0e50e99
220f96afd87cd07c2d56cabc0890f0da85ce7cf57473801aed6d18dfe95fdea6,1,3,1,27.97529155,1621885060,Vote,fdcbfa8e394bb89a04efacd34dc78892191e6485891bd1380ace02b4a1953d90
4188fdc91daceb5dd75f653c72064166cd443a28c7f0670b0835cd70dd768fe3,-1,0,1,27.97529155,1621789421,Regular,377d01cb626a1484914460de30921a51bc7f18bd320b6505d30214e4a802524d
674c1ffa64efb9b156d993af25e3792c70507d51e128fe40bd422c498496cb2d,-1,7,1,26.06648015,1621779148,Regular,d0ae9deeaad056c6154ab1dddbe5f4d98fb5246d5fa9dc445ec41d5941db0dc8
1960ed62864736c8bcae9de07686d0887532fd47639c76c8035fe7269bcd2c2c,-1,3,1,27.97529155,1621759193,Regular,f87787fafbd553d74de1b936de9545917b32ae45604ba3c29dc972d6c8a4bfc5
377d01cb626a1484914460de30921a51bc7f18bd320b6505d30214e4a802524d,1,3,1,27.97529155,1621748655,Vote,4188fdc91daceb5dd75f653c72064166cd443a28c7f0670b0835cd70dd768fe3
a1258418876480e2103f0d41c66af7d3eeac869681327f5f7fc5b4220cd21b85,-1,0,1,27.97529155,1621746862,Regular,dac44ed62bfca805a2c8f0929c520b41f44524692eab0d94e39b3f4ff7be3701
457dc80fdb99aa7eb10b7463778823070f4d37e9dd535af753643f787d4a2926,-1,2,1,26.06648015,1621730537,Regular,f174e8cc462d364994aa44f04cdafe0346f5cf8c0f2a7dd0f881ca1cce4935d7
d0ae9deeaad056c6154ab1dddbe5f4d98fb5246d5fa9dc445ec41d5941db0dc8,1,3,1,26.06648015,1621727558,Vote,674c1ffa64efb9b156d993af25e3792c70507d51e128fe40bd422c498496cb2d
9aaa74dff81b33b92b5ccde3ab196565170910f6af5e5289b6e3b5ed5b551347,-1,3,1,27.97529155,1621706599,Regular,14e15fec86821b31d7bd0bba25e47657facd323715ee898e3ef72f2586d319e8
f87787fafbd553d74de1b936de9545917b32ae45604ba3c29dc972d6c8a4bfc5,1,3,1,27.97529155,1621702160,Vote,1960ed62864736c8bcae9de07686d0887532fd47639c76c8035fe7269bcd2c2c
21c0570d405b3412b11c1ee5c1a9f1431f5b5919450bcb17c6cdd62b4558e8f2,-1,1,1,27.97529154,1621701246,Regular,100c8119fde3384da6aea03cdffb4891071d7bc22fb739e0232e79c6e43e4584
f174e8cc462d364994aa44f04cdafe0346f5cf8c0f2a7dd0f881ca1cce4935d7,1,3,1,26.06648015,1621686088,Vote,457dc80fdb99aa7eb10b7463778823070f4d37e9dd535af753643f787d4a2926
14e15fec86821b31d7bd0bba25e47657facd323715ee898e3ef72f2586d319e8,1,3,1,27.97529155,1621678312,Vote,9aaa74dff81b33b92b5ccde3ab196565170910f6af5e5289b6e3b5ed5b551347
5eff408aee5d50ee44d3872fc41e53ca60baa9f1959d3484f3907e960ae3faa6,-1,1,1,27.97529155,1621670358,Regular,bc85c9b14e4525a54d67a6ad382c9e6fd7e64477734db2abecfcbfe0841652a0
100c8119fde3384da6aea03cdffb4891071d7bc22fb739e0232e79c6e43e4584,1,3,1,27.97529154,1621668782,Vote,21c0570d405b3412b11c1ee5c1a9f1431f5b5919450bcb17c6cdd62b4558e8f2
bc85c9b14e4525a54d67a6ad382c9e6fd7e64477734db2abecfcbfe0841652a0,1,3,1,27.97529155,1621631613,Vote,5eff408aee5d50ee44d3872fc41e53ca60baa9f1959d3484f3907e960ae3faa6
dac44ed62bfca805a2c8f0929c520b41f44524692eab0d94e39b3f4ff7be3701,1,3,1,27.97529155,1621550047,Vote,a1258418876480e2103f0d41c66af7d3eeac869681327f5f7fc5b4220cd21b85
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,53,1,27.97529155,1621546883,Regular,7eac347db55e67a8c4b30dfdcf848d8b06af5c0fcbb67a5d33579a2332a8ebe2
4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956,-1,16,1,27.97529155,1621540854,Regular,f1ceb2c044535a57ee4533ae1176d8f10b32f035d73db82bb448a6e050331054
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,159,1,27.97529155,1621517056,Regular,939a40fe5a5e084c055f9906ae418a85c9df411b606c407a0e7c7faeae8c1e85
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,221,1,26.06648015,1621517056,Regular,a69f315ce637a7e6ea49c4cab85b1112b89b7cdaf302a7948ba1fa84217e0bb2
7eac347db55e67a8c4b30dfdcf848d8b06af5c0fcbb67a5d33579a2332a8ebe2,1,3,1,27.97529155,1621512242,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
f1ceb2c044535a57ee4533ae1176d8f10b32f035d73db82bb448a6e050331054,1,3,1,27.97529155,1621500797,Vote,4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956
939a40fe5a5e084c055f9906ae418a85c9df411b606c407a0e7c7faeae8c1e85,1,3,1,27.97529155,1621480252,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
a69f315ce637a7e6ea49c4cab85b1112b89b7cdaf302a7948ba1fa84217e0bb2,1,3,1,26.06648015,1621479283,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,184,1,26.06648015,1621436701,Regular,a87d2f73278c2f50dc802877495f554ff80dc3a692f73f3c00e2cacbf99199ab
a87d2f73278c2f50dc802877495f554ff80dc3a692f73f3c00e2cacbf99199ab,1,3,1,26.06648015,1621380698,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,315,1,27.97529155,1621352986,Regular,cee0fbbd02c1fc80bb8e420ef722b31a80723c29d1d4fbd8e88f1df7e9faf4df
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,51,1,26.06648015,1621299604,Regular,9ef4c5fde630e4c4b8e04033cc9e56ed6bd996dfb543d072d41e7b471018dd6b
cee0fbbd02c1fc80bb8e420ef722b31a80723c29d1d4fbd8e88f1df7e9faf4df,1,3,1,27.97529155,1621270391,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
9ef4c5fde630e4c4b8e04033cc9e56ed6bd996dfb543d072d41e7b471018dd6b,1,3,1,26.06648015,1621239331,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
546cc14bd695516bcb78869d6d644b7f4cfc938ebddcb99b6d34d1e158487001,-1,318,1,27.97529155,1621189224,Regular,18700abda054ccb078925b6c16b1bb063b91410405d9981d161ca115e8719671
18700abda054ccb078925b6c16b1bb063b91410405d9981d161ca115e8719671,1,3,1,27.97529155,1621153312,Vote,546cc14bd695516bcb78869d6d644b7f4cfc938ebddcb99b6d34d1e158487001
