tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,15,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,16,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,17,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,18,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,19,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,20,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,21,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,22,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,23,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,24,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,25,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,26,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,27,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,28,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,29,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,30,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,31,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,32,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264,-1,38,1,0.02919647,1668700360,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264,-1,40,1,0.02919647,1668700360,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264,-1,41,1,11.50051705,1668700360,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264,-1,39,1,11.50051705,1668700360,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,39,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,0,1,0.02919647,1668688593,Regular,37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,1,1,11.50051705,1668688593,Regular,37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,2,1,0.02919647,1668688593,Regular,37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,3,1,11.50051705,1668688593,Regular,37bf2ceadf559b2d70b6c6d68c0b8a248cd7111e7aa19a841de4d07ca18a7264
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,4,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,5,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,6,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,7,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,18,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,19,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,20,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,8,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,9,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,10,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,11,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,12,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,13,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,14,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,15,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,16,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,17,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,21,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,22,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,23,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,24,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,25,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,26,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,27,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,28,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,29,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,30,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,31,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,32,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,33,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,34,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,35,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,36,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,37,1,11.50051705,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58,1,38,1,0.02919647,1668688593,Regular,fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5
