tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a13f2f750df27a04cd3a185f6fb40dde009e8c20d55eea6a73423285965e8c,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
782d80f042abecfd9a8a75ee388569c65eef42992b39c3059b94be36526c0263,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
782d80f042abecfd9a8a75ee388569c65eef42992b39c3059b94be36526c0263,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
84568fe33bf4207ff88a335485b66e3e34b7f3f4640beaddaf2a345b37d89131,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
84568fe33bf4207ff88a335485b66e3e34b7f3f4640beaddaf2a345b37d89131,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
d3bc1a74997329c33d8a11e73703dd5c8cc72324ce433aeae6e5bafd7cacd332,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
d3bc1a74997329c33d8a11e73703dd5c8cc72324ce433aeae6e5bafd7cacd332,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
d544aba56da241fc8e9b912d08f5d8a433e048d2defdc35b12b88d2e0f6f7e5b,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
d544aba56da241fc8e9b912d08f5d8a433e048d2defdc35b12b88d2e0f6f7e5b,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
04446cd7b3e786e9025ccea63d1e2dc875e30f8c64a68453670ee2fe9128229a,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
04446cd7b3e786e9025ccea63d1e2dc875e30f8c64a68453670ee2fe9128229a,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
07407fdf57eea8ff7163041464689889a8b90365ceb1a7a50de406024d1c5b7f,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
07407fdf57eea8ff7163041464689889a8b90365ceb1a7a50de406024d1c5b7f,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
10fe74dee96401f4cfc3032f94c418cead91ab0f90fa6bebba9fdacabf7d9b58,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
10fe74dee96401f4cfc3032f94c418cead91ab0f90fa6bebba9fdacabf7d9b58,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
1907aa3f2cac172916806142e2ee816511987d9e6ae70c15189087211dfcd020,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
1907aa3f2cac172916806142e2ee816511987d9e6ae70c15189087211dfcd020,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
23d7a5eb50cb647d7f474dd4185990c09a32b7359e5a2085962d3788d2c99fa6,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
23d7a5eb50cb647d7f474dd4185990c09a32b7359e5a2085962d3788d2c99fa6,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
2419e6d1e6ccb01d52ae3670b51f8e6eea3bf8194e530893d1d361e9c82494e0,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
2419e6d1e6ccb01d52ae3670b51f8e6eea3bf8194e530893d1d361e9c82494e0,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
30fe7892b8848fe09afbe46c9802ce7769e864f866a75b2acf683a5ca21aab59,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
30fe7892b8848fe09afbe46c9802ce7769e864f866a75b2acf683a5ca21aab59,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
33677970dea7622af2171adadf0d93820f815552065ce898b0233acdaf289e6a,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
33677970dea7622af2171adadf0d93820f815552065ce898b0233acdaf289e6a,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3818c99d1cf48585f519ea3c40b557e71453232150384616a5a9abd228f46ac5,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3818c99d1cf48585f519ea3c40b557e71453232150384616a5a9abd228f46ac5,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3aeeacb359b1f2ac2a75e1a63b687aa2bc2a700c7f23e124b95e78e894afbb06,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3aeeacb359b1f2ac2a75e1a63b687aa2bc2a700c7f23e124b95e78e894afbb06,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
59fde5abec5b3f22dc58eb450ab7611d3887a83feab47b5a589ce3abd2047986,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
59fde5abec5b3f22dc58eb450ab7611d3887a83feab47b5a589ce3abd2047986,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
5de35b2fab19b77620dcc1ec865d96e1fdb5059ece63dba9d579ae4b671aa44a,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
5de35b2fab19b77620dcc1ec865d96e1fdb5059ece63dba9d579ae4b671aa44a,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
62275d9352e3ee238de853825a3ae7db9c216312a534edc47b24c5b91fcd0aba,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
62275d9352e3ee238de853825a3ae7db9c216312a534edc47b24c5b91fcd0aba,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
773056a1972aab78ea4bd1bb5f575d2543af32efb4af69634fda197e42ec2bf2,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
773056a1972aab78ea4bd1bb5f575d2543af32efb4af69634fda197e42ec2bf2,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
9748536d69a728cd2e774de99993a7f3d98f4b9c83f982b6557a73757b5ea9be,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
9748536d69a728cd2e774de99993a7f3d98f4b9c83f982b6557a73757b5ea9be,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
9d685279332fe9809128082f2de9ff35b4c79a0b50491fc4200f1a6236235bd8,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
9d685279332fe9809128082f2de9ff35b4c79a0b50491fc4200f1a6236235bd8,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
be2a9464e8b6260d48ec75bc9a2988a0f8a059ce0fbeb0d2e1ee61fa7af1cf2f,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
be2a9464e8b6260d48ec75bc9a2988a0f8a059ce0fbeb0d2e1ee61fa7af1cf2f,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
c8879be8c38700a5fb820024a54075f89b7cc4d6472799021d7ed9f12c95f24f,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
c8879be8c38700a5fb820024a54075f89b7cc4d6472799021d7ed9f12c95f24f,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
dbf23047837127a9ad78282063bfcd464338ba9391e4a8f9ffe9aa360e222461,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
dbf23047837127a9ad78282063bfcd464338ba9391e4a8f9ffe9aa360e222461,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
e0a3dfbfa38c45a06b6f9c8986e6579ff9d9d6b36189f406c2a68e5a3be8a841,-1,1,1,26.03685163,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
e0a3dfbfa38c45a06b6f9c8986e6579ff9d9d6b36189f406c2a68e5a3be8a841,-1,0,1,0.09477956,1575637054,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
256f0dbfbd0b7f550b6a3df3eabc6d26a9b7cc82802dff74ed5f474987f74aa8,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
256f0dbfbd0b7f550b6a3df3eabc6d26a9b7cc82802dff74ed5f474987f74aa8,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
28ab6bfada5facc633928bd8e901a1daf510b1c5af9ff07722b17fda8c7fd783,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
28ab6bfada5facc633928bd8e901a1daf510b1c5af9ff07722b17fda8c7fd783,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
2c6ca9e76e313459a904c9feb3984fbfa1a4a6911174f02738ae1ee29a0e5372,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
2c6ca9e76e313459a904c9feb3984fbfa1a4a6911174f02738ae1ee29a0e5372,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
2e7a119d01f0190b6cc5de0921b1b04177ad7f2fef83904a8efcdd6440cdb950,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
2e7a119d01f0190b6cc5de0921b1b04177ad7f2fef83904a8efcdd6440cdb950,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3b7caeef540cca6baa7b695efb6f7f86b714fff9f87d13d0578110e9d54a538f,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3b7caeef540cca6baa7b695efb6f7f86b714fff9f87d13d0578110e9d54a538f,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
48b5fac865b164a54cff9b0a2205dfc8d2e3dfb3864756fef709b273891938b4,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
48b5fac865b164a54cff9b0a2205dfc8d2e3dfb3864756fef709b273891938b4,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
697942f2ad041aea9ef87d003f32a5cfa3068a7e26788528fddd9ca336d90a29,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
697942f2ad041aea9ef87d003f32a5cfa3068a7e26788528fddd9ca336d90a29,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
6d95a6df3edc92912136f632ef20b8399fb8fbe9b9ef1560d3ed43277c2d9cec,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
6d95a6df3edc92912136f632ef20b8399fb8fbe9b9ef1560d3ed43277c2d9cec,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
773dea65940a7e55330beca9e2b54ae3e41261c9d9c26672c3ef2cf51794c45b,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
773dea65940a7e55330beca9e2b54ae3e41261c9d9c26672c3ef2cf51794c45b,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
8179423df72e296da6fb807a393c869c806a1cad4cd317728a584d5b0373308a,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
8179423df72e296da6fb807a393c869c806a1cad4cd317728a584d5b0373308a,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
8b3aa8e657024c8546bf503d0317fa19f313b2a42cae5784977a6400c9f21198,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
8b3aa8e657024c8546bf503d0317fa19f313b2a42cae5784977a6400c9f21198,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
94215c68acecf5d56f95a1e34268088419d5893ba07420dff98da1bea28b7a62,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
94215c68acecf5d56f95a1e34268088419d5893ba07420dff98da1bea28b7a62,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
9a89fb5481e9abe6e0b746c224e89419eb0ca4e4904a0221fb8aaa771c363c75,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
9a89fb5481e9abe6e0b746c224e89419eb0ca4e4904a0221fb8aaa771c363c75,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
b08643b865873f266ac8e7920c6498141a88147063f4e4ac39899394fe37ca5a,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
b08643b865873f266ac8e7920c6498141a88147063f4e4ac39899394fe37ca5a,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
c092bff6585e86132ba75cba2e69c96fba25ee9cd35d0240d351f31fd7006b43,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
c092bff6585e86132ba75cba2e69c96fba25ee9cd35d0240d351f31fd7006b43,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
cb4d83495aca08a0084899c077459d737bf12d89743639e40d01168381b21ca5,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
cb4d83495aca08a0084899c077459d737bf12d89743639e40d01168381b21ca5,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
e585943a673dea2939fba7648294f6ff37f5011c3528363b7dde9dcda1e1563a,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
e585943a673dea2939fba7648294f6ff37f5011c3528363b7dde9dcda1e1563a,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
f8904ccc2ea6c7822a217e0825b98c18c0af638b350a332c4ff465a70f08d355,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
f8904ccc2ea6c7822a217e0825b98c18c0af638b350a332c4ff465a70f08d355,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
fa5e98cdf55e1fc88d2cb2789ae519a996077f634a104ffee95f166bb1156679,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
fa5e98cdf55e1fc88d2cb2789ae519a996077f634a104ffee95f166bb1156679,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
ffee0e2c1fb2c56deb8a8edabc4a9c66c38b120a9dba4ed5c3197b45dfa82177,-1,0,1,0.09477956,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
ffee0e2c1fb2c56deb8a8edabc4a9c66c38b120a9dba4ed5c3197b45dfa82177,-1,1,1,26.03685163,1575636904,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
337a1b961aeebe4c3e0f6b97c3eb83715fbd91ca3141910dafc44a3391659679,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
337a1b961aeebe4c3e0f6b97c3eb83715fbd91ca3141910dafc44a3391659679,-1,1,1,26.03685163,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3e2d641ade32f43cd4986e6ac29ccfb8b4b163cc929552eb570fb271d73c6811,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
3e2d641ade32f43cd4986e6ac29ccfb8b4b163cc929552eb570fb271d73c6811,-1,1,1,26.03685163,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
482d728f4dfde2923d21c2e758d6a4508098495c3bbf06020abb379a4d2f0abd,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
482d728f4dfde2923d21c2e758d6a4508098495c3bbf06020abb379a4d2f0abd,-1,1,1,26.03685163,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
59967f801418d8299a4c4d62a4ffa1770706e3e9c640b110e7c93e648ca046bf,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
59967f801418d8299a4c4d62a4ffa1770706e3e9c640b110e7c93e648ca046bf,-1,1,1,26.03685163,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
5ea84c02bff64c0a11285c6ace4b06a99833762875352eed9201310f0552cace,-1,1,1,26.03685163,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
5ea84c02bff64c0a11285c6ace4b06a99833762875352eed9201310f0552cace,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
686457fd60b91c60a839bf91a56d04e6f1dfaf19873aed363ffd904c86e3eb5d,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
686457fd60b91c60a839bf91a56d04e6f1dfaf19873aed363ffd904c86e3eb5d,-1,1,1,26.03685163,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
77c64eee4451b63f6c7ea90a0fa5a6b6f9e46e370a996bd44e8833467d81a561,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
77c64eee4451b63f6c7ea90a0fa5a6b6f9e46e370a996bd44e8833467d81a561,-1,1,1,26.03685163,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
88d4277e17127a97a82b06cce11e5ba021f23657c682d0c775914d0d2472ee57,-1,0,1,0.09477956,1575636654,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
