tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,3,1,37.50500536,1578931505,Regular,ed83e134e4f3320aa5cd762cf593ca2f346f174f7767a77584f84586354bb68f
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,6,1,0.09036093,1578931505,Regular,ae28ed38d1adde1bc6412d0720b1712fae2048aa50b21d5cd183d055857af2bd
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,7,1,37.50500536,1578931505,Regular,ae28ed38d1adde1bc6412d0720b1712fae2048aa50b21d5cd183d055857af2bd
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,5,1,37.50500536,1578931505,Regular,2ec72c6d96d0b46b51fed8dabe04ef30d32a1e91881380bcfccd4ad1965a9a4c
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,4,1,0.09036093,1578931505,Regular,2ec72c6d96d0b46b51fed8dabe04ef30d32a1e91881380bcfccd4ad1965a9a4c
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,16,1,0.09036093,1578931505,Regular,8bf96822d9f2f58a8a066bb3055a45583c51f7a731cec66b671f2bdde7b8f001
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,17,1,37.50500536,1578931505,Regular,8bf96822d9f2f58a8a066bb3055a45583c51f7a731cec66b671f2bdde7b8f001
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,10,1,0.09036093,1578931505,Regular,1b5aacc5a55e8daf270919cd4bc850d589e110a70a4c73f9014487da27b3d995
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,11,1,37.50500536,1578931505,Regular,1b5aacc5a55e8daf270919cd4bc850d589e110a70a4c73f9014487da27b3d995
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,12,1,0.09036093,1578931505,Regular,b65966208fb9785f370a850e479098454afecfd992e9fc39ecba85f81d853211
