tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7378262dfac397d06b62a860bf7bbf3f9a59fedd04ef4e707ad62f4df6dac62,-1,0,1,0.07957339,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
d7378262dfac397d06b62a860bf7bbf3f9a59fedd04ef4e707ad62f4df6dac62,-1,1,1,1.92139512,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
ec462afaebbf8963c3c1ae21fb40d9331c667808ccd21cab8d09b183fa3ba0b0,-1,1,1,1.92139512,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
ec462afaebbf8963c3c1ae21fb40d9331c667808ccd21cab8d09b183fa3ba0b0,-1,0,1,0.07957339,1532090953,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
7076fd5754aaaf85892b0dd71b5c4176bdd58d1513777093c9f03da57832d08d,-1,1,1,1.92139512,1532090864,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
7076fd5754aaaf85892b0dd71b5c4176bdd58d1513777093c9f03da57832d08d,-1,0,1,0.07957339,1532090864,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
99cefaa852c86c47de00c819491bb974b5b53f9d762b517c10dd4b2f2eece371,-1,0,1,0.07957339,1532090864,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
99cefaa852c86c47de00c819491bb974b5b53f9d762b517c10dd4b2f2eece371,-1,1,1,1.92139512,1532090864,Ticket,a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,3,1,1.92139512,1532090759,Regular,28e02b3fc913c586c45432597fa4e6cf408a086100901af756e266eb0bf7d08d
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,6,1,0.07957339,1532090759,Regular,99cefaa852c86c47de00c819491bb974b5b53f9d762b517c10dd4b2f2eece371
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,7,1,1.92139512,1532090759,Regular,99cefaa852c86c47de00c819491bb974b5b53f9d762b517c10dd4b2f2eece371
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,12,1,0.07957339,1532090759,Regular,7076fd5754aaaf85892b0dd71b5c4176bdd58d1513777093c9f03da57832d08d
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,13,1,1.92139512,1532090759,Regular,7076fd5754aaaf85892b0dd71b5c4176bdd58d1513777093c9f03da57832d08d
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,8,1,0.07957339,1532090759,Regular,484257c11804fe807e80178c5ac350b198a9810c1d8067bb5a2e801d08df4821
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,9,1,1.92139512,1532090759,Regular,484257c11804fe807e80178c5ac350b198a9810c1d8067bb5a2e801d08df4821
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,10,1,0.07957339,1532090759,Regular,cca77c0a2c6b738e16a35bcbd7773018075731142ca5e5a3aabf08310f4acc76
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,11,1,1.92139512,1532090759,Regular,cca77c0a2c6b738e16a35bcbd7773018075731142ca5e5a3aabf08310f4acc76
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,0,1,0.07957339,1532090759,Regular,ec462afaebbf8963c3c1ae21fb40d9331c667808ccd21cab8d09b183fa3ba0b0
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,1,1,1.92139512,1532090759,Regular,ec462afaebbf8963c3c1ae21fb40d9331c667808ccd21cab8d09b183fa3ba0b0
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,4,1,0.07957339,1532090759,Regular,3eca184f2c28480294e0f3f54bedfbc428788a390c397ea3ddd6fbf3054cfb40
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,5,1,1.92139512,1532090759,Regular,3eca184f2c28480294e0f3f54bedfbc428788a390c397ea3ddd6fbf3054cfb40
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,14,1,0.07957339,1532090759,Regular,03d1df1af46cd3ed438b3f6a65a9b074c1a6648144d2d06e3c8f95b767e7b7a5
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,15,1,1.92139512,1532090759,Regular,03d1df1af46cd3ed438b3f6a65a9b074c1a6648144d2d06e3c8f95b767e7b7a5
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,16,1,0.07957339,1532090759,Regular,d7378262dfac397d06b62a860bf7bbf3f9a59fedd04ef4e707ad62f4df6dac62
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,17,1,1.92139512,1532090759,Regular,d7378262dfac397d06b62a860bf7bbf3f9a59fedd04ef4e707ad62f4df6dac62
a1a3eba68b707d85d458288bfbc1ef6cf30cad32ed423feba8762a04cb8e79dc,1,2,1,0.07957339,1532090759,Regular,28e02b3fc913c586c45432597fa4e6cf408a086100901af756e266eb0bf7d08d
