tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,8,1,0.02832828,1669708682,Regular,3ad5de08602c1aa60c68dc31228b3c18ba2d87106b1d80f3ed84faabe842c6b0
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,9,1,11.3960696,1669708682,Regular,3ad5de08602c1aa60c68dc31228b3c18ba2d87106b1d80f3ed84faabe842c6b0
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,16,1,0.02832828,1669708682,Regular,70b2d351e1f6e99382617651763ac5891a8f26c7305b9e35a8da2c54dd52515f
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,17,1,11.3960696,1669708682,Regular,70b2d351e1f6e99382617651763ac5891a8f26c7305b9e35a8da2c54dd52515f
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,2,1,0.02832828,1669708682,Regular,08f0f4c4740e9a1208743763514eed5c04f6f4fa522b2cac5e0713bccd6aaf07
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,3,1,11.3960696,1669708682,Regular,08f0f4c4740e9a1208743763514eed5c04f6f4fa522b2cac5e0713bccd6aaf07
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,10,1,0.02832828,1669708682,Regular,96d9313a48c19bea4f54e4121e1b1c1448a8e27a399d724904cf3dcb7b6ba022
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,11,1,11.3960696,1669708682,Regular,96d9313a48c19bea4f54e4121e1b1c1448a8e27a399d724904cf3dcb7b6ba022
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,14,1,0.02832828,1669708682,Regular,07bb97c031990b526ad8213fdb6cb53aab2d4b5286a9a462ad2ab74100439c80
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,15,1,11.3960696,1669708682,Regular,07bb97c031990b526ad8213fdb6cb53aab2d4b5286a9a462ad2ab74100439c80
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,4,1,0.02832828,1669708682,Regular,0be8b55e664ff5c739337c78a3742db47a021c168106a6765f653764c43a88d2
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,5,1,11.3960696,1669708682,Regular,0be8b55e664ff5c739337c78a3742db47a021c168106a6765f653764c43a88d2
925d8cfdd6707f5e1343ab2b12ed87dec5ca79cc412b3821c73eba72f19dc64e,1,0,1,0.02832828,1669708682,Regular,cc70827039b421c7e28a8639c420143df74dd1d8670a28b9cbdb17ba3323e504
