tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c99bf146d65a2a7024c6d4339a369168d0bbac1712bb81279e6fabafe8d0054,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
5c99bf146d65a2a7024c6d4339a369168d0bbac1712bb81279e6fabafe8d0054,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
5cbb402cc362029fbe90feb839048f94a7dd5aecc47c6d13a71ff39d348f8d88,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
5cbb402cc362029fbe90feb839048f94a7dd5aecc47c6d13a71ff39d348f8d88,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
6f4ca21347dabd4729d6fa0cc7496952941851f82bdc528deb022383cc0c2b4f,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
6f4ca21347dabd4729d6fa0cc7496952941851f82bdc528deb022383cc0c2b4f,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
72f9f9ab8b4f9de42ff7285ad0bf78c62c2089e9c9496916a2cbf68de0688338,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
72f9f9ab8b4f9de42ff7285ad0bf78c62c2089e9c9496916a2cbf68de0688338,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
78182875af4b3e12c716cdca43729475bfd9eba15e44f8ec837c706ab507ac23,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
78182875af4b3e12c716cdca43729475bfd9eba15e44f8ec837c706ab507ac23,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
7a519106c1aea7edd8553e50958d407171562ea3d3fb4279eb64ae3c63621ab9,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
7a519106c1aea7edd8553e50958d407171562ea3d3fb4279eb64ae3c63621ab9,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
976c83195ae8fb016b8952e326437a22dac4bfdc637938c89cc7818224280542,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
976c83195ae8fb016b8952e326437a22dac4bfdc637938c89cc7818224280542,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
ab7708465884e6bc7bee9f3dfd87e3bc946a2de6dea24b2d4241b781deaa4b91,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
ab7708465884e6bc7bee9f3dfd87e3bc946a2de6dea24b2d4241b781deaa4b91,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
adc0820d004f4f9535733d78f5e1f95d7661fa94b7e12d3bf1e82b498d7aab9c,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
adc0820d004f4f9535733d78f5e1f95d7661fa94b7e12d3bf1e82b498d7aab9c,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
b3211068b7a8944fb3fa74fe85ee393897c7b00f3dbc7921976b692a5abc0310,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
b3211068b7a8944fb3fa74fe85ee393897c7b00f3dbc7921976b692a5abc0310,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
e325d56cb1e70f82fc3a3697515b8bbe1d805e4c4c2d5a806e68054b5f7dcbc7,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
e325d56cb1e70f82fc3a3697515b8bbe1d805e4c4c2d5a806e68054b5f7dcbc7,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
e7a24f0f85c1458c7b33182737bbcc529e21e2678394e21ef5d56f4305287aaa,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
e7a24f0f85c1458c7b33182737bbcc529e21e2678394e21ef5d56f4305287aaa,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
fc97d08b41fbab9b5d204df290b83ff2e6fdbd33081f6926faba2639dd29278b,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
fc97d08b41fbab9b5d204df290b83ff2e6fdbd33081f6926faba2639dd29278b,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
fdc0c6c2eb589483516bef0b6e3bac1b109b75e5a7b3aef76fb363da5e46b649,-1,1,1,18.26233761,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
fdc0c6c2eb589483516bef0b6e3bac1b109b75e5a7b3aef76fb363da5e46b649,-1,0,1,0.05767609,1612878493,Ticket,6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,27,1,18.26233761,1612878415,Regular,5c99bf146d65a2a7024c6d4339a369168d0bbac1712bb81279e6fabafe8d0054
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,28,1,0.05767609,1612878415,Regular,78182875af4b3e12c716cdca43729475bfd9eba15e44f8ec837c706ab507ac23
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,29,1,18.26233761,1612878415,Regular,78182875af4b3e12c716cdca43729475bfd9eba15e44f8ec837c706ab507ac23
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,18,1,0.05767609,1612878415,Regular,72f9f9ab8b4f9de42ff7285ad0bf78c62c2089e9c9496916a2cbf68de0688338
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,19,1,18.26233761,1612878415,Regular,72f9f9ab8b4f9de42ff7285ad0bf78c62c2089e9c9496916a2cbf68de0688338
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,12,1,0.05767609,1612878415,Regular,2272cc1a8dceb7ca56ddbfa7cce9fb6ffd98dcb4533256862ac509022dbd1662
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,13,1,18.26233761,1612878415,Regular,2272cc1a8dceb7ca56ddbfa7cce9fb6ffd98dcb4533256862ac509022dbd1662
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,32,1,0.05767609,1612878415,Regular,5a0db6cee0a8e67ff79f57d7f3f23d7898a3f0a1ede1bb0ae39456a0035e7482
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,33,1,18.26233761,1612878415,Regular,5a0db6cee0a8e67ff79f57d7f3f23d7898a3f0a1ede1bb0ae39456a0035e7482
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,30,1,0.05767609,1612878415,Regular,ab7708465884e6bc7bee9f3dfd87e3bc946a2de6dea24b2d4241b781deaa4b91
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,31,1,18.26233761,1612878415,Regular,ab7708465884e6bc7bee9f3dfd87e3bc946a2de6dea24b2d4241b781deaa4b91
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,34,1,0.05767609,1612878415,Regular,7a519106c1aea7edd8553e50958d407171562ea3d3fb4279eb64ae3c63621ab9
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,35,1,18.26233761,1612878415,Regular,7a519106c1aea7edd8553e50958d407171562ea3d3fb4279eb64ae3c63621ab9
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,24,1,0.05767609,1612878415,Regular,6f4ca21347dabd4729d6fa0cc7496952941851f82bdc528deb022383cc0c2b4f
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,25,1,18.26233761,1612878415,Regular,6f4ca21347dabd4729d6fa0cc7496952941851f82bdc528deb022383cc0c2b4f
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,0,1,0.05767609,1612878415,Regular,b3211068b7a8944fb3fa74fe85ee393897c7b00f3dbc7921976b692a5abc0310
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,1,1,18.26233761,1612878415,Regular,b3211068b7a8944fb3fa74fe85ee393897c7b00f3dbc7921976b692a5abc0310
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,8,1,0.05767609,1612878415,Regular,0abeb5c4893d1487831cb0ba985f5cd4597bed37d7c5ddef37430bd1ded452f3
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,9,1,18.26233761,1612878415,Regular,0abeb5c4893d1487831cb0ba985f5cd4597bed37d7c5ddef37430bd1ded452f3
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,20,1,0.05767609,1612878415,Regular,4cf796f59ba7508e624d45bd30f47184acf3d610cff909c38534cf24116ba76a
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,21,1,18.26233761,1612878415,Regular,4cf796f59ba7508e624d45bd30f47184acf3d610cff909c38534cf24116ba76a
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,10,1,0.05767609,1612878415,Regular,fdc0c6c2eb589483516bef0b6e3bac1b109b75e5a7b3aef76fb363da5e46b649
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,11,1,18.26233761,1612878415,Regular,fdc0c6c2eb589483516bef0b6e3bac1b109b75e5a7b3aef76fb363da5e46b649
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,14,1,0.05767609,1612878415,Regular,976c83195ae8fb016b8952e326437a22dac4bfdc637938c89cc7818224280542
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,15,1,18.26233761,1612878415,Regular,976c83195ae8fb016b8952e326437a22dac4bfdc637938c89cc7818224280542
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,16,1,0.05767609,1612878415,Regular,fc97d08b41fbab9b5d204df290b83ff2e6fdbd33081f6926faba2639dd29278b
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,17,1,18.26233761,1612878415,Regular,fc97d08b41fbab9b5d204df290b83ff2e6fdbd33081f6926faba2639dd29278b
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,36,1,0.05767609,1612878415,Regular,03ba31521be3b721780e96dd31bead04746857a8e4e5e334e18018748c54241e
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,37,1,18.26233761,1612878415,Regular,03ba31521be3b721780e96dd31bead04746857a8e4e5e334e18018748c54241e
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,38,1,0.05767609,1612878415,Regular,e325d56cb1e70f82fc3a3697515b8bbe1d805e4c4c2d5a806e68054b5f7dcbc7
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,39,1,18.26233761,1612878415,Regular,e325d56cb1e70f82fc3a3697515b8bbe1d805e4c4c2d5a806e68054b5f7dcbc7
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,22,1,0.05767609,1612878415,Regular,5cbb402cc362029fbe90feb839048f94a7dd5aecc47c6d13a71ff39d348f8d88
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,23,1,18.26233761,1612878415,Regular,5cbb402cc362029fbe90feb839048f94a7dd5aecc47c6d13a71ff39d348f8d88
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,6,1,0.05767609,1612878415,Regular,2ea4d5cad6c6c4e758376cdae9e12b223205c2267869e3db723ad4f863b3f7a6
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,7,1,18.26233761,1612878415,Regular,2ea4d5cad6c6c4e758376cdae9e12b223205c2267869e3db723ad4f863b3f7a6
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,2,1,0.05767609,1612878415,Regular,adc0820d004f4f9535733d78f5e1f95d7661fa94b7e12d3bf1e82b498d7aab9c
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,3,1,18.26233761,1612878415,Regular,adc0820d004f4f9535733d78f5e1f95d7661fa94b7e12d3bf1e82b498d7aab9c
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,4,1,0.05767609,1612878415,Regular,e7a24f0f85c1458c7b33182737bbcc529e21e2678394e21ef5d56f4305287aaa
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,5,1,18.26233761,1612878415,Regular,e7a24f0f85c1458c7b33182737bbcc529e21e2678394e21ef5d56f4305287aaa
6355f816e43aec7df018a7cb6587592fb6b4e2de6fd1dfb2427a1ca2de5ad460,1,26,1,0.05767609,1612878415,Regular,5c99bf146d65a2a7024c6d4339a369168d0bbac1712bb81279e6fabafe8d0054
