tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,60,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,61,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,62,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,63,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,64,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,65,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,66,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,67,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,68,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,69,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,70,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,71,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,72,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,73,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,74,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,75,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,76,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,77,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,78,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,79,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,80,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,81,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,82,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,83,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,84,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,85,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,86,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,87,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,88,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,89,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,90,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,91,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,92,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,93,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,94,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,95,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,96,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,97,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,98,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,99,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,100,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,101,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,102,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,103,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,104,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,40,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,105,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,106,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,107,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,108,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,109,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,110,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,111,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,112,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,113,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,114,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,115,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,116,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,117,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,118,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,119,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,41,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,42,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,43,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,44,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,45,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,47,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,46,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,48,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,49,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,50,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,51,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,52,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,53,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,54,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,55,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,56,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,57,1,41.05048454,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e,-1,58,1,0.08682671,1551276554,Regular,9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,40,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,56,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,57,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,58,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,59,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,60,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,61,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,62,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,63,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,64,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,65,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,66,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,67,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,68,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,69,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,70,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,71,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,72,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,73,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,74,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,75,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,0,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,1,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,2,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,3,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,4,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,5,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,6,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,7,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,8,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,9,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,76,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,77,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,78,1,0.08682671,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
9c7c72e75faa134f99682fa4d4bf6f6abca1d02d47fb13f3fd1baeae4e409488,1,79,1,41.05048454,1551272382,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
