tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ca7c82eaacd8cf112c128c1d04ca36de6e7d7c86a12a53a0dca2c11c95b56b,-1,9,1,175.89119846,1552553049,Regular,2f2c4fd6ff9d9276b6033d89f53d1e13fe7dca232eecb40bb988aa82eeae9aa9
2f2c4fd6ff9d9276b6033d89f53d1e13fe7dca232eecb40bb988aa82eeae9aa9,1,2,1,175.89119846,1552517557,Vote,d5ca7c82eaacd8cf112c128c1d04ca36de6e7d7c86a12a53a0dca2c11c95b56b
774a8f57370d38ebef84f46e37fda115cb294d81e953c33be9b4252f6edb3113,1,2,1,175.89119846,1552506503,Vote,f99709a8c1f066b0caf38241cad21506ddb274ba330b2f7851df1e6197001e0b
afdbda14a14d63cba72c4c66ee0ddbd9e5d805407a43aa167e1f3cfe48b47d3f,1,2,1,175.89119846,1552383926,Vote,35eda93e6624b5387a46f08ed43bf3fcd84ca359de33c58d97bf0be0b322a71b
0bd7d3275db25be6ea165129a3da656e1776f09018e086a117bc6b2ffca98f07,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
2b68ae7f191cd8861c49ce4d220aa91e00a87db7f0a38623b147549493265af9,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
7a60c267c926d320183a80d18a8bfdecdedc6ba8b280d01acf9ae7368b5ac63d,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
a02cd93eb413c6dd54a76381fac04be59a606ae551ffadf1351dd1ce34937e0a,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
ae07743c85bd17cf8330b46fa97eeae3df4b18c4520c6fea384c8dc354ce6a03,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
b3f8cefd40255f77221c1acce0e3731b37d88c61109a0cd2ca57a8577ed5674b,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
b626893768cff6d83bd19813d9485c1a1a2af29650f94c062c3fa3f7457e8d91,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
bc31830a7d9bf1863fe82ff1b8bd3b8e97bd51b9aa24c72f73f2df2ad793eb3a,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
f8fca4a575c9d071e4e3144754c292841f713e0e32feb8aaa71200161da72e92,-1,0,1,174.11706485,1552206432,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
3d207b15f6d345c58d4ebba64b526c8e1dcdea9a40e13b76d9a13c06f70f18bb,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
4d4cf3014a04a44529c7e49ccf7e813c6200d41adb6de7ac54d59b1cb1b160a8,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
4e059f3b979c657f119915d9b83cc35e382d8d1993627428c2bd4050b8eccfa2,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
589f6f1456b5dfee30e3b39d990184c9942b34010fb74605e1dc7777bf46439c,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
5f5ac616f3a05a1811bad4ec705f22b27a5e21f635ef9a1f19fbc15778734de8,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
8fd1f71160128caae8a7e6ccd8b9c54c114419a82d513c051dce0d92b33adbcd,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
90c8d3ec5e818e53579750e6e0800a0f814844f0f905b61f3085665cd42c4b85,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
9f082eadd0028816d7eca8a7dc0720107042656b3ba840e781235ba10d73033e,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
bd9ea15813a561f060ccba2fa4364b109b1f0013af7211af65ab0c0ad7711a8b,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
c53a11778e851b0e98ad6cb13bca9fee0b77317be9f3e1b9de84dcb101259c01,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
e61c74b2f8cf359d802edd086d2f8a1152fca613f3a03cd0eb3a2a10f4e46b0a,-1,0,1,174.11706485,1552206154,Ticket,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,6,1,174.11706485,1552206103,Regular,bd9ea15813a561f060ccba2fa4364b109b1f0013af7211af65ab0c0ad7711a8b
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,19,1,174.11706485,1552206103,Regular,c53a11778e851b0e98ad6cb13bca9fee0b77317be9f3e1b9de84dcb101259c01
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,11,1,174.11706485,1552206103,Regular,4e059f3b979c657f119915d9b83cc35e382d8d1993627428c2bd4050b8eccfa2
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,1,1,174.11706485,1552206103,Regular,90c8d3ec5e818e53579750e6e0800a0f814844f0f905b61f3085665cd42c4b85
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,5,1,174.11706485,1552206103,Regular,2b68ae7f191cd8861c49ce4d220aa91e00a87db7f0a38623b147549493265af9
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,16,1,174.11706485,1552206103,Regular,b3f8cefd40255f77221c1acce0e3731b37d88c61109a0cd2ca57a8577ed5674b
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,8,1,174.11706485,1552206103,Regular,b626893768cff6d83bd19813d9485c1a1a2af29650f94c062c3fa3f7457e8d91
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,7,1,174.11706485,1552206103,Regular,0bd7d3275db25be6ea165129a3da656e1776f09018e086a117bc6b2ffca98f07
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,13,1,174.11706485,1552206103,Regular,a02cd93eb413c6dd54a76381fac04be59a606ae551ffadf1351dd1ce34937e0a
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,3,1,174.11706485,1552206103,Regular,7a60c267c926d320183a80d18a8bfdecdedc6ba8b280d01acf9ae7368b5ac63d
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,2,1,174.11706485,1552206103,Regular,ae07743c85bd17cf8330b46fa97eeae3df4b18c4520c6fea384c8dc354ce6a03
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,9,1,174.11706485,1552206103,Regular,f8fca4a575c9d071e4e3144754c292841f713e0e32feb8aaa71200161da72e92
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,0,1,174.11706485,1552206103,Regular,bc31830a7d9bf1863fe82ff1b8bd3b8e97bd51b9aa24c72f73f2df2ad793eb3a
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,15,1,174.11706485,1552206103,Regular,5f5ac616f3a05a1811bad4ec705f22b27a5e21f635ef9a1f19fbc15778734de8
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,4,1,174.11706485,1552206103,Regular,589f6f1456b5dfee30e3b39d990184c9942b34010fb74605e1dc7777bf46439c
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,18,1,174.11706485,1552206103,Regular,9f082eadd0028816d7eca8a7dc0720107042656b3ba840e781235ba10d73033e
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,17,1,174.11706485,1552206103,Regular,8fd1f71160128caae8a7e6ccd8b9c54c114419a82d513c051dce0d92b33adbcd
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,12,1,174.11706485,1552206103,Regular,e61c74b2f8cf359d802edd086d2f8a1152fca613f3a03cd0eb3a2a10f4e46b0a
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,10,1,174.11706485,1552206103,Regular,3d207b15f6d345c58d4ebba64b526c8e1dcdea9a40e13b76d9a13c06f70f18bb
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,1,14,1,174.11706485,1552206103,Regular,4d4cf3014a04a44529c7e49ccf7e813c6200d41adb6de7ac54d59b1cb1b160a8
