tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64c9e6e22d9b46103c660cf6d3f84c0626500ad0a4bf53944453eb3ead6745f,-1,0,1,0.08745733,1582027311,Ticket,c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,0,1,0.08745733,1582027052,Regular,acd6843acf030b19fdfc27181e4c5a5df51246a5dbf20c30ad86c7925fcd6f71
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,1,1,33.37326323,1582027052,Regular,acd6843acf030b19fdfc27181e4c5a5df51246a5dbf20c30ad86c7925fcd6f71
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,8,1,0.08745733,1582027052,Regular,84c52c7eb07757fc7738218573e3aae7282c3dfcd1db73cf93459444971d753c
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,9,1,33.37326323,1582027052,Regular,84c52c7eb07757fc7738218573e3aae7282c3dfcd1db73cf93459444971d753c
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,2,1,0.08745733,1582027052,Regular,5a2ca99143d01238b7216a60324421f599a7e564b1e422c4b9315307ee015aad
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,3,1,33.37326323,1582027052,Regular,5a2ca99143d01238b7216a60324421f599a7e564b1e422c4b9315307ee015aad
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,4,1,0.08745733,1582027052,Regular,b64c9e6e22d9b46103c660cf6d3f84c0626500ad0a4bf53944453eb3ead6745f
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,5,1,33.37326323,1582027052,Regular,b64c9e6e22d9b46103c660cf6d3f84c0626500ad0a4bf53944453eb3ead6745f
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,6,1,0.08745733,1582027052,Regular,20968102670175b79f2b5ed1e47a236000a5d0658a384655093ead1f678e199c
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,7,1,33.37326323,1582027052,Regular,20968102670175b79f2b5ed1e47a236000a5d0658a384655093ead1f678e199c
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,10,1,0.08745733,1582027052,Regular,8a7e882bf9d7910e24a18d7fde925194eab4010332bff14db1743ea06378a53f
c65f1bc6c957cd24410f036f971daa50cbbb4f17cec5647fd88f3f22160e2ae1,1,11,1,33.37326323,1582027052,Regular,8a7e882bf9d7910e24a18d7fde925194eab4010332bff14db1743ea06378a53f
