tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf542f6affc0f3153a7f08e4d12decbc5d0eb09321670a3b9700c3371d1c7ac,-1,30,1,41.4445866,1552170466,Regular,c21c190c3de61651ee783fa2917427984015ce6e844bf51ba39ca1530f0d99b2
0386f14306a00483b2f69559e630833b0f8b3b3e5cd57c93b98f088a1ff0b221,1,2,1,41.4445866,1552151846,Vote,2009640941e4069510dbcf12640a88ce848507632618cc3474b2ecc32b4b523a
f09f362a5b41a5e5ef8d875bc8e3e0d37352fdf5a529d02e27ec702c0b13a95c,-1,1,1,39.6701126,1552036752,Vote,6149441b27cc6d4f19bd3bc744ebbc9fa2e42d8500c77e01b813702fb2191830
b0b15b8956ccb1224759229378c7a14dfb5ce0e942e67eda360c62d0f62b0618,-1,1,1,39.6701126,1551968791,Vote,f32f655e2107bff8d4c0c9063cee6051c9402a93f80b1315dcbb122befc352ee
0b60da94032988669f4ce5d756e8e45befd8f9c547db2cf8a53d2047ce3b34e8,-1,1,1,39.6701126,1551825287,Vote,44ce1d86daaaa88f500bbcc0b02cc063c19fb15e1ce30c7ea4f8241f5389ca33
0fb45ab36cfa6c9462ae016832bd412e705b023170ced5f0138013a86aa3a9e0,-1,1,1,39.6701126,1551774610,Vote,c043e4cb2a55b95d7f201a03e34f94c0af1e61a8442b12dfca0c0f785249e0be
f3f10384d061742d9816470f8e31aca7e4445ae83a40d59a52dce2f4705e4235,-1,1,1,39.6701126,1551738376,Vote,985506b4c6796c99bcf72c5f8980d7ef004ec469dbce43d496437f9ffe8996ed
bfcf0c7cddbada0feaf4f4a5f6ce41ea14333d2dc2b7110144ea0edcf44a411d,-1,1,1,39.6701126,1551735735,Vote,d395843ec899eb57003e6383d5998249d88fa6f5d04ff08f2acf841808bf2358
c356534368474277de5dec06fd217c16ff9b14b180344dad0c324024650c18fa,-1,1,1,39.6701126,1551710463,Vote,e6aae4d86f6b158a75a615b468b4a933e613d4c612c00e9511ed0977a1f09750
dcdfd6a633027e40935614af6328cc5b86e68a5788c66004d8f8494983fc9112,-1,1,1,39.6701126,1551578859,Vote,c9cff92dc9738404392f211266d1f7d03c782d0edbab7461c210314c9cead6b5
1d998a583bfc7a57814815c688a6f5844c5f2c51f38d5da1b6f69b049a10ecca,-1,1,1,39.6701126,1551502291,Vote,9d1c64b19c8e5974079facdb630f4ca684e42c51bed8fcafc0e345858bb9d6f2
bbaf252455ce3613448e4a2f2871a8b04b18c7bb85c45b9186b7d2330a5f753c,-1,1,1,39.6701126,1551477256,Vote,ca07e41a9ae001779d5d7df34c90d315f11647eb36ba11bb6a02d7b405382635
b1a2e9b6cc27d434a04a441ee610402459943d6cd821a09a49945a70e54982f2,-1,1,1,39.6701126,1551405326,Vote,60b9745300b8a2d07ff18d8b015c33be848606e2f97b9bfe79328eb01293dff3
c21c190c3de61651ee783fa2917427984015ce6e844bf51ba39ca1530f0d99b2,1,2,1,41.4445866,1551391423,Vote,bcf542f6affc0f3153a7f08e4d12decbc5d0eb09321670a3b9700c3371d1c7ac
a0a041244397066ca6cac2eeb2a0161b4f1a58aadfd46577f14db7933fb138bf,-1,1,1,39.6701126,1551284734,Vote,c9a13d347257d32aae05bd79252222d6722740d6419fdcd9955ce36af20c1e56
0fa28cf1e453af5d320e96daa7b9f73c4fa59b5b39fd3405b6cdb059c46e613d,-1,1,1,39.6701126,1551284676,Vote,119b7fec669876a1516dbda4d86492fe44531ca875dc502a44e3642190921bed
119b7fec669876a1516dbda4d86492fe44531ca875dc502a44e3642190921bed,1,0,1,39.6701126,1551102694,Ticket,0fa28cf1e453af5d320e96daa7b9f73c4fa59b5b39fd3405b6cdb059c46e613d
3609fb972f8b6df79a8fbde3b52110e3402920e4805fd4b0ecae0f0dbdd4a917,1,0,1,39.6701126,1551102694,Ticket,a43b4a73bbe39180c44e1339f65a9a920ef6221b5e7d7ad8b81e8186da1df8ca
60b9745300b8a2d07ff18d8b015c33be848606e2f97b9bfe79328eb01293dff3,1,0,1,39.6701126,1551102694,Ticket,b1a2e9b6cc27d434a04a441ee610402459943d6cd821a09a49945a70e54982f2
6149441b27cc6d4f19bd3bc744ebbc9fa2e42d8500c77e01b813702fb2191830,1,0,1,39.6701126,1551102694,Ticket,f09f362a5b41a5e5ef8d875bc8e3e0d37352fdf5a529d02e27ec702c0b13a95c
985506b4c6796c99bcf72c5f8980d7ef004ec469dbce43d496437f9ffe8996ed,1,0,1,39.6701126,1551102694,Ticket,f3f10384d061742d9816470f8e31aca7e4445ae83a40d59a52dce2f4705e4235
c043e4cb2a55b95d7f201a03e34f94c0af1e61a8442b12dfca0c0f785249e0be,1,0,1,39.6701126,1551102694,Ticket,0fb45ab36cfa6c9462ae016832bd412e705b023170ced5f0138013a86aa3a9e0
e6aae4d86f6b158a75a615b468b4a933e613d4c612c00e9511ed0977a1f09750,1,0,1,39.6701126,1551102694,Ticket,c356534368474277de5dec06fd217c16ff9b14b180344dad0c324024650c18fa
f32f655e2107bff8d4c0c9063cee6051c9402a93f80b1315dcbb122befc352ee,1,0,1,39.6701126,1551102694,Ticket,b0b15b8956ccb1224759229378c7a14dfb5ce0e942e67eda360c62d0f62b0618
f662fe2cf09a478d2fc102fdd981bea28fb4ce134f1564589f711e22ca5b771a,1,0,1,39.6701126,1551102694,Ticket,3741e9d5b6047e5676dbc4d03c41aa15363d7fdfcb39e0b1d8d2e7b8d9c2568a
5ae1df046b596a8b9376b9c952f65ee54c3e1c605949b221e3e1ab72d3552a82,1,0,1,39.6701126,1551102265,Ticket,206cab10802443ddec12abb410aedb8f410cc0fe683aea9a26a02a8d31e62b48
5d2c773903f05306c8e39b0f6bb486788a04d73fa5ea83628a4d006211e0a936,1,0,1,39.6701126,1551102265,Ticket,ab3a43cc04f786e4daf426f801f98f91d6f970694d36d366c6f5d0edff42f592
74d111518e110af3c44cdc38c1c20fb26b0f839849b2f683c6999961ff332b15,1,0,1,39.6701126,1551102265,Ticket,8d0b2df541988b72e852b006eea286469a99cf2b7f41c7f8fedec58b4dfa0b28
9d1c64b19c8e5974079facdb630f4ca684e42c51bed8fcafc0e345858bb9d6f2,1,0,1,39.6701126,1551102265,Ticket,1d998a583bfc7a57814815c688a6f5844c5f2c51f38d5da1b6f69b049a10ecca
c9a13d347257d32aae05bd79252222d6722740d6419fdcd9955ce36af20c1e56,1,0,1,39.6701126,1551102265,Ticket,a0a041244397066ca6cac2eeb2a0161b4f1a58aadfd46577f14db7933fb138bf
ca07e41a9ae001779d5d7df34c90d315f11647eb36ba11bb6a02d7b405382635,1,0,1,39.6701126,1551102265,Ticket,bbaf252455ce3613448e4a2f2871a8b04b18c7bb85c45b9186b7d2330a5f753c
d395843ec899eb57003e6383d5998249d88fa6f5d04ff08f2acf841808bf2358,1,0,1,39.6701126,1551102265,Ticket,bfcf0c7cddbada0feaf4f4a5f6ce41ea14333d2dc2b7110144ea0edcf44a411d
fc298d8c52fd7c2d91e451fd38ba81605780cfc882e538a920d5d6818dc8b1c0,1,0,1,39.6701126,1551102265,Ticket,a5e727a07a6f66abe1d796932563c302a48526222155691181259a95ff0558ac
44ce1d86daaaa88f500bbcc0b02cc063c19fb15e1ce30c7ea4f8241f5389ca33,1,0,1,39.6701126,1551102137,Ticket,0b60da94032988669f4ce5d756e8e45befd8f9c547db2cf8a53d2047ce3b34e8
77baa5e8f816ef23b4b2a5a5138076ebb99f17f7b26b9bde24a8f40a410ce862,1,0,1,39.6701126,1551102137,Ticket,00f788cd799c434f2a8f6f5f912fddd2cd075b49fb5b3a7cf75384bf6ec4ad52
c9cff92dc9738404392f211266d1f7d03c782d0edbab7461c210314c9cead6b5,1,0,1,39.6701126,1551102137,Ticket,dcdfd6a633027e40935614af6328cc5b86e68a5788c66004d8f8494983fc9112
