tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f,-1,3,1,190.13329292,1545445060,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f,-1,5,1,190.13329292,1545445060,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a,-1,16,1,190.13329292,1545444910,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a,-1,19,1,190.13329292,1545444910,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a,-1,18,1,190.13329292,1545444910,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a,-1,17,1,190.13329292,1545444910,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a,-1,20,1,190.13329292,1545444910,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
2d529c4bacfd61bf5aa514ae0cd541d6832b1cf94dde6b6a64aa49282b8bb538,-1,0,1,190.13329292,1545394955,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
774a3d08ee91d0283984a4e491257e9ea8e07ed30284de44136d5c3c2624cdca,-1,0,1,190.13329292,1545394955,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
91f9d40562c87dd247c5f5711f32e9d991127073ace64df2f5a749a631d51f1f,-1,0,1,190.13329292,1545394955,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
b238f229ad54f5bad002e855fae325a37ea6698f74396dd2e421b1e7134ca63b,-1,0,1,190.13329292,1545394955,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
def47c4e5ecfa1a67f0ba5184033fdc134bfb64bb0ab6762346b6728b8530f6f,-1,0,1,190.13329292,1545394955,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
f5124f61684cd3c2a6500920d0a90ced71403bffffd54e26bc64ec697014c3f3,-1,0,1,190.13329292,1545394955,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
06b07d188704dca4d6d348c11c45907fefa60f09d4beabb68f34ddfc8cfce68b,-1,0,1,190.13329292,1545394411,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
ed152238c421d0c9a40b3632246124b19ab321515c6e600b9044d3d59351e683,-1,0,1,190.13329292,1545394411,Ticket,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,19,1,190.13329292,1545394126,Regular,546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,11,1,190.13329292,1545394126,Regular,ed152238c421d0c9a40b3632246124b19ab321515c6e600b9044d3d59351e683
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,4,1,190.13329292,1545394126,Regular,06b07d188704dca4d6d348c11c45907fefa60f09d4beabb68f34ddfc8cfce68b
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,13,1,190.13329292,1545394126,Regular,f5124f61684cd3c2a6500920d0a90ced71403bffffd54e26bc64ec697014c3f3
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,12,1,190.13329292,1545394126,Regular,def47c4e5ecfa1a67f0ba5184033fdc134bfb64bb0ab6762346b6728b8530f6f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,14,1,190.13329292,1545394126,Regular,774a3d08ee91d0283984a4e491257e9ea8e07ed30284de44136d5c3c2624cdca
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,3,1,190.13329292,1545394126,Regular,2d529c4bacfd61bf5aa514ae0cd541d6832b1cf94dde6b6a64aa49282b8bb538
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,15,1,190.13329292,1545394126,Regular,91f9d40562c87dd247c5f5711f32e9d991127073ace64df2f5a749a631d51f1f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,0,1,190.13329292,1545394126,Regular,b238f229ad54f5bad002e855fae325a37ea6698f74396dd2e421b1e7134ca63b
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,1,1,190.13329292,1545394126,Regular,43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,2,1,190.13329292,1545394126,Regular,43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,5,1,190.13329292,1545394126,Regular,43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,6,1,190.13329292,1545394126,Regular,43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,7,1,190.13329292,1545394126,Regular,43433c8f928a4cda51bac4b56480a3af509692cdf1efdb340e54adebeb6aa93a
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,8,1,190.13329292,1545394126,Regular,546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,9,1,190.13329292,1545394126,Regular,546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,10,1,190.13329292,1545394126,Regular,546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,16,1,190.13329292,1545394126,Regular,546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,17,1,190.13329292,1545394126,Regular,546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f
820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3,1,18,1,190.13329292,1545394126,Regular,546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f
