tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e31910202c66049a12ff3ee89556eee672abc324b229c1c29e6a288e4d378fe,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
9e31910202c66049a12ff3ee89556eee672abc324b229c1c29e6a288e4d378fe,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
a4ad124350f67b3bd9e6f38de6fe72b5571d02762de46d19b454cd53fab4e46e,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
a4ad124350f67b3bd9e6f38de6fe72b5571d02762de46d19b454cd53fab4e46e,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
beb5c98932712c40ccd5e925d8265ffc5bab94f288c0ee3a0600d9dfc85bb988,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
beb5c98932712c40ccd5e925d8265ffc5bab94f288c0ee3a0600d9dfc85bb988,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
e497df59d592fa600e4aa27a2ba7c5af44366bbc30483f90cc1c4e1a532c4306,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
e497df59d592fa600e4aa27a2ba7c5af44366bbc30483f90cc1c4e1a532c4306,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
f32d732d33b347f0aa347a0571fe519a114149a796d0fc1d5f25452dd416ec1f,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
f32d732d33b347f0aa347a0571fe519a114149a796d0fc1d5f25452dd416ec1f,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,16,1,0.0350689,1652116393,Regular,6db5e35a7ac1d1ebd861f29f90db1363c63cf2888ed3daf396332f45f7f6b5fc
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,17,1,12.15956768,1652116393,Regular,6db5e35a7ac1d1ebd861f29f90db1363c63cf2888ed3daf396332f45f7f6b5fc
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,6,1,0.0350689,1652116393,Regular,87bc8498ce87e250f1e5296489802ee1e2edac9362bb0bf016b374048e40c328
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,5,1,12.15956768,1652116393,Regular,3eb847af1024577f29350c4d22b257e85aad9c90d2b1348575ab06323fa0920c
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,4,1,0.0350689,1652116393,Regular,3eb847af1024577f29350c4d22b257e85aad9c90d2b1348575ab06323fa0920c
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,1,1,12.15956768,1652116393,Regular,f32d732d33b347f0aa347a0571fe519a114149a796d0fc1d5f25452dd416ec1f
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,0,1,0.0350689,1652116393,Regular,f32d732d33b347f0aa347a0571fe519a114149a796d0fc1d5f25452dd416ec1f
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,8,1,0.0350689,1652116393,Regular,2f814e0f99e6387b4d19c57d46b892f958e533dbbe62cab72bb0d218aa359c60
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,7,1,12.15956768,1652116393,Regular,87bc8498ce87e250f1e5296489802ee1e2edac9362bb0bf016b374048e40c328
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,9,1,12.15956768,1652116393,Regular,2f814e0f99e6387b4d19c57d46b892f958e533dbbe62cab72bb0d218aa359c60
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,2,1,0.0350689,1652116393,Regular,beb5c98932712c40ccd5e925d8265ffc5bab94f288c0ee3a0600d9dfc85bb988
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,3,1,12.15956768,1652116393,Regular,beb5c98932712c40ccd5e925d8265ffc5bab94f288c0ee3a0600d9dfc85bb988
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,18,1,0.0350689,1652116393,Regular,e497df59d592fa600e4aa27a2ba7c5af44366bbc30483f90cc1c4e1a532c4306
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,19,1,12.15956768,1652116393,Regular,e497df59d592fa600e4aa27a2ba7c5af44366bbc30483f90cc1c4e1a532c4306
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,12,1,0.0350689,1652116393,Regular,a4ad124350f67b3bd9e6f38de6fe72b5571d02762de46d19b454cd53fab4e46e
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,13,1,12.15956768,1652116393,Regular,a4ad124350f67b3bd9e6f38de6fe72b5571d02762de46d19b454cd53fab4e46e
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,10,1,0.0350689,1652116393,Regular,9e31910202c66049a12ff3ee89556eee672abc324b229c1c29e6a288e4d378fe
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,11,1,12.15956768,1652116393,Regular,9e31910202c66049a12ff3ee89556eee672abc324b229c1c29e6a288e4d378fe
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,14,1,0.0350689,1652116393,Regular,c926f640df2eaaeb1a593c6b497ec6471e1fc8487bf117d2e07c6b412acc2b69
15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95,1,15,1,12.15956768,1652116393,Regular,c926f640df2eaaeb1a593c6b497ec6471e1fc8487bf117d2e07c6b412acc2b69
