tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c48a78d5a2eb5b921508b498cf08125711209b6aa117df59865c11c2794b5d2,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
992c90ad30142e0ea610deaa8d9e3ed71cdc9980239e67000845e9c6705c0697,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
9b6e01138214af983241c967e58b78819455771ae4ce4a48ec886a5c2ac1781c,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
9d7867fc46e8397039af965a0e9d66b1a02206162eaf0b84c80c3b3832b77f4c,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
aaa6f73a6b95ff66ecb1a462bf6ea0de50e40168d9c36d16389d28ae90040ac4,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
d9f6894b9d360df3d4d92f2b7535aef782165e2e68d93a90fad3e5d4395cf15c,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
42b59bf17d22f708c969df7204b0d052666bb32a6168c3e705475c03d306ef8c,-1,0,1,143.90942051,1540792217,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
91cbeb4ada94734c51b885ae33b3c595558f8c071928b8e1ef06086eb2b8b8b3,-1,0,1,143.90942051,1540792217,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
965bf12d565d1513980464fcbfa36c859426628bdd8d227f42c1bbc45e527c0a,-1,0,1,143.90942051,1540792217,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
3b43211ed51b502d3bc63074e6c47e7fbbfcc7abf7e5181b5ee3c031e6568dc4,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
41bca96b98b9c79ced6ee534e3afe00e8c03349bb9dfa6d8bbc7636340494da9,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
47c3b5f44426c00df2d3c563fa8ec899c657ba332212efa89bb9cefc0a89e7f9,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
527f4eb5c9f9452945da8c2ea121c4496bb58e0c11e5c7217be44433774cc2ed,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
6c08b091c199aed5a60aad77fef79335cc24677a20fb3cb70f5fb310e93d674f,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
7bdaf9b713182d75f5a818745fc07dfdb3be3374eb692f8875686f99f0190544,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
90f023f081054b455889bef92fe683dd3a01f0e7bf534b20e011dd996cae0d25,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
a95d10b756b38a82fccd59f349ddc7a69de3ec6fc541124a54545fdff4bcd220,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
e14c801f0f569568c0e88c844aef35123041a3dddfa8de13371a64f41c50cb5f,-1,0,1,143.90942051,1540792176,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,14,1,143.90942051,1540792079,Regular,47c3b5f44426c00df2d3c563fa8ec899c657ba332212efa89bb9cefc0a89e7f9
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,18,1,143.90942051,1540792079,Regular,527f4eb5c9f9452945da8c2ea121c4496bb58e0c11e5c7217be44433774cc2ed
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,4,1,143.90942051,1540792079,Regular,42b59bf17d22f708c969df7204b0d052666bb32a6168c3e705475c03d306ef8c
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,1,1,143.90942051,1540792079,Regular,91cbeb4ada94734c51b885ae33b3c595558f8c071928b8e1ef06086eb2b8b8b3
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,12,1,143.90942051,1540792079,Regular,965bf12d565d1513980464fcbfa36c859426628bdd8d227f42c1bbc45e527c0a
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,13,1,143.90942051,1540792079,Regular,9d7867fc46e8397039af965a0e9d66b1a02206162eaf0b84c80c3b3832b77f4c
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,0,1,143.90942051,1540792079,Regular,1c52d1f582cb8d6753b7ee3457d7f58f8a7715358a7db3975989952dcf6e216f
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,3,1,143.90942051,1540792079,Regular,992c90ad30142e0ea610deaa8d9e3ed71cdc9980239e67000845e9c6705c0697
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,7,1,143.90942051,1540792079,Regular,620e0d710b1baf93794cca4b34e33834da1bc8f5d1e21f1301ed3c1d64de3502
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,11,1,143.90942051,1540792079,Regular,9b6e01138214af983241c967e58b78819455771ae4ce4a48ec886a5c2ac1781c
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,17,1,143.90942051,1540792079,Regular,aaa6f73a6b95ff66ecb1a462bf6ea0de50e40168d9c36d16389d28ae90040ac4
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,15,1,143.90942051,1540792079,Regular,d9f6894b9d360df3d4d92f2b7535aef782165e2e68d93a90fad3e5d4395cf15c
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,5,1,143.90942051,1540792079,Regular,6c48a78d5a2eb5b921508b498cf08125711209b6aa117df59865c11c2794b5d2
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,6,1,143.90942051,1540792079,Regular,41bca96b98b9c79ced6ee534e3afe00e8c03349bb9dfa6d8bbc7636340494da9
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,8,1,143.90942051,1540792079,Regular,3b43211ed51b502d3bc63074e6c47e7fbbfcc7abf7e5181b5ee3c031e6568dc4
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,16,1,143.90942051,1540792079,Regular,7bdaf9b713182d75f5a818745fc07dfdb3be3374eb692f8875686f99f0190544
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,9,1,143.90942051,1540792079,Regular,e14c801f0f569568c0e88c844aef35123041a3dddfa8de13371a64f41c50cb5f
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,2,1,143.90942051,1540792079,Regular,90f023f081054b455889bef92fe683dd3a01f0e7bf534b20e011dd996cae0d25
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,19,1,143.90942051,1540792079,Regular,6c08b091c199aed5a60aad77fef79335cc24677a20fb3cb70f5fb310e93d674f
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,1,10,1,143.90942051,1540792079,Regular,a95d10b756b38a82fccd59f349ddc7a69de3ec6fc541124a54545fdff4bcd220
