tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2deeb088780fd966f5580d31e1d16a7dceac396ed61b43df3d43f86963241a,-1,1,1,208.66710125,1554212743,Vote,fdd5644c508b3cd49e66cead309fa74dab5136315d4b075017ffbfd362c9f973
3c1a5e3472c30d7d841a9772bddd6cd54ed79ce4434f963b0c3c576f9e9b99f8,1,2,1,210.38683609,1554130844,Vote,72604cc426e263c4bce65abf082d07b04c3eb75f61f4cc39e4cf67dc5cc5e977
ee3c5e454de5fd66edfb1ef3eb484524dcce7a877d0acea67af50f4fd2553de2,-1,1,1,208.66710125,1554113151,Vote,72f8fe12c07cc334f9f03cf9cdc2b9d78d29aba20a27b479b4e376f0792f4850
edda144472025d6b20e55768db84da26dbff187ba2d0f368176e7dd4fa17b60b,-1,1,1,208.66710125,1554081319,Vote,f20e42ec41d77cbe9184c38f6efeb956bc1497b0680d3cda131520f67a119ea0
3f14831f432668531f84d947608094124d7a3edc5a6e9a8878e63cf74cd8bc90,-1,1,1,208.66710125,1554064628,Vote,3cc681fcff87fee3fa96f4a63422c3a405393af6f67b4632bb1e67e20ee7d259
899f7626b6e49734328fc61ce40f5e2cfd2bf418d74b6887385f05f23c17117b,-1,1,1,208.66710125,1554059665,Vote,c3cd62341c8df00590503a3fa11c08e0b54bb5fe7edce84d64c7f95d60be16ce
b1e7f12a0450e6942b7c5b47108542165a394a16bbfb30c11fa51ae04546c06a,-1,1,1,208.66710125,1553948509,Vote,dffb4541e7512b3ec7e5e5dd802b7d9cb2a7caa53eb2ce355fd826c45870d8cf
c0b4ac14db5d16c860b030ff3610b42ab9a46126b0ed62a31147a2f7ecedc0b7,-1,1,1,208.66710125,1553925267,Vote,b6dd9bb2c10b4dae57762e76d6629af01bd38203b17116a23030abe64086523b
b411640a0932136304d149af8e541d01d192c9fcfe1df83d988668953b28e140,1,2,1,210.38683609,1553868538,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
fdcd34c6dc3ddcffe0b6dc9cb06961be98cc92454494941ce9fe5dfc830b0f37,-1,1,1,208.66710125,1553765036,Vote,160c5abf99fb41bb89605458ab6fd3d1a73a5079733ae2b77cd911727a6714b8
09e2c6336cecbd68aaa79662570fe5e1adaf3c312aefd0b1e7f693e22f98334f,1,0,1,208.66710125,1553704504,Ticket,4deb4e96dca4472fcbcb1a7bb3c1982596d81c3501c1d09a07050b319c243add
160c5abf99fb41bb89605458ab6fd3d1a73a5079733ae2b77cd911727a6714b8,1,0,1,208.66710125,1553704504,Ticket,fdcd34c6dc3ddcffe0b6dc9cb06961be98cc92454494941ce9fe5dfc830b0f37
27ba5c3f3cfe4a6d3608f4bd7feb887c55b011a2c06348bfccadd8f3f063db2a,1,0,1,208.66710125,1553704504,Ticket,86ab2894fd6784683da77dc0bd0c9d5375a1580e0868e55bf39a4365f82fa5f8
3cc681fcff87fee3fa96f4a63422c3a405393af6f67b4632bb1e67e20ee7d259,1,0,1,208.66710125,1553704504,Ticket,3f14831f432668531f84d947608094124d7a3edc5a6e9a8878e63cf74cd8bc90
623fa862170ce560d0409f904291b07a9b706252d74fbdcb73f0efb57fb9fa15,1,0,1,208.66710125,1553704504,Ticket,29b8ba6355f013a0d468f00399f08e3f5fd6088f2d6f167ff22dc757c2a37e2c
72f8fe12c07cc334f9f03cf9cdc2b9d78d29aba20a27b479b4e376f0792f4850,1,0,1,208.66710125,1553704504,Ticket,ee3c5e454de5fd66edfb1ef3eb484524dcce7a877d0acea67af50f4fd2553de2
9a6c74e56961cba8580a1163eac03a2a9812ddbc032221c2d84d16e16248655b,1,0,1,208.66710125,1553704504,Ticket,8ef0bbb2c7072d5a793e86fd8cf3fd46678063200a2d45f3ec1314d90dcc1aba
9c6bbfeea6370f430c7715135294fdfb268491f20615266871d7d96b3c35b3d0,1,0,1,208.66710125,1553704504,Ticket,99284791e32a5bc7b58ec0b38a01e4f03fae436cb1c8a83b5d27b0b6f6142109
9c6ddf1a4261eb4c86ea4fdc8f583d918b54aeefcec7292a057077f75766ee8f,1,0,1,208.66710125,1553704504,Ticket,50952c7102a9115f2251a33773035fda149fe2eb4a57ff67902429d8041fe620
abf3b53aa79afafd5d2e704321feeb9ea0dd401eb53480ab1918500c982e6f93,1,0,1,208.66710125,1553704504,Ticket,ce587034d7600e3b8c183b3994cb110ee5e340c79a94e2cab6bd1f2c7a73f32b
b6dd9bb2c10b4dae57762e76d6629af01bd38203b17116a23030abe64086523b,1,0,1,208.66710125,1553704504,Ticket,c0b4ac14db5d16c860b030ff3610b42ab9a46126b0ed62a31147a2f7ecedc0b7
b8504a2b0fc92d990ab6ec8cfc12ebaade4c947af78a323559b20c55bc13b227,1,0,1,208.66710125,1553704504,Ticket,12222124c17dbb9445650f2a1c0a2156ae09d5a17c77e3e69979cd4f93040140
bc3b8811dadad3ae3970b5a501c6c2275675c1e02a912b82011de8069c2e3ab8,1,0,1,208.66710125,1553704504,Ticket,32657a4eaa1aff9f870d713b954f009257b81f14f0d2e20a5182d41ec3b72a6e
c3cd62341c8df00590503a3fa11c08e0b54bb5fe7edce84d64c7f95d60be16ce,1,0,1,208.66710125,1553704504,Ticket,899f7626b6e49734328fc61ce40f5e2cfd2bf418d74b6887385f05f23c17117b
cf8ce1dde53bdcc87106078bf69b9caafe4e9e3edcac128b264beb840ba086d2,1,0,1,208.66710125,1553704504,Ticket,047a9cb1f8e96d17b7653ec358793acb39d3aa7f82e0c504c229efdbdc90692d
dffb4541e7512b3ec7e5e5dd802b7d9cb2a7caa53eb2ce355fd826c45870d8cf,1,0,1,208.66710125,1553704504,Ticket,b1e7f12a0450e6942b7c5b47108542165a394a16bbfb30c11fa51ae04546c06a
ee3918df60f431c3ba44ad48e97e2527236058fb3a6431a251815e2b80d1c98d,1,0,1,208.66710125,1553704504,Ticket,15331abde2b0c3ac8b023a3dc4c6b597052e3f90c523ed3bca304dd7791b3247
f20e42ec41d77cbe9184c38f6efeb956bc1497b0680d3cda131520f67a119ea0,1,0,1,208.66710125,1553704504,Ticket,edda144472025d6b20e55768db84da26dbff187ba2d0f368176e7dd4fa17b60b
fabeac03a8ff81024167032e9cb1c56a4b83e9e2945c2e5f48ace31e9d1badf1,1,0,1,208.66710125,1553704504,Ticket,38558f58912d67b9efc3c88da0c396683d9194e163eabbe5b51415e2d88e3d69
fdd5644c508b3cd49e66cead309fa74dab5136315d4b075017ffbfd362c9f973,1,0,1,208.66710125,1553704504,Ticket,5d2deeb088780fd966f5580d31e1d16a7dceac396ed61b43df3d43f86963241a
