tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,10,1,0.03318098,1656977194,Regular,e6c3e2ad70dbd4a24880cf572d59a081efa8f910ad5f1cda75213ffd393442c8
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,7,1,14.1155772,1656977194,Regular,3100e622f9b555ea0520ecb2aa906e8af37be8b24f99f74f2a89285e3a823bbc
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,6,1,0.03318098,1656977194,Regular,3100e622f9b555ea0520ecb2aa906e8af37be8b24f99f74f2a89285e3a823bbc
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,9,1,14.1155772,1656977194,Regular,b3ec2cd43be49edc1a868a48c9038504b39f30a35cba71707382dcbb58a7c371
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,8,1,0.03318098,1656977194,Regular,b3ec2cd43be49edc1a868a48c9038504b39f30a35cba71707382dcbb58a7c371
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,19,1,14.1155772,1656977194,Regular,670e34902f5787118ae14ded9ffab8e9a723bdc3bb64f20681a2039970497b12
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,18,1,0.03318098,1656977194,Regular,670e34902f5787118ae14ded9ffab8e9a723bdc3bb64f20681a2039970497b12
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,16,1,0.03318098,1656977194,Regular,270f997db4048916fbd91f76d057308ea78702517ac4ed03e9ad56392600631b
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,15,1,14.1155772,1656977194,Regular,08e00edf014849d095558803aad18964992a0a4447135003f0dc16c0586cf111
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,17,1,14.1155772,1656977194,Regular,270f997db4048916fbd91f76d057308ea78702517ac4ed03e9ad56392600631b
