tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908635f44958a350ef392b7e9cd8bb6be27b071052aa04e53c235050de899791,-1,1,1,271.38755812,1571566299,Vote,01fa78eab7be7859c6c75cbe537974016ef11627c0d78d61c8ab2a65ba4f5b79
7666a9484e73c72d6180e8c8ddfbdb549457facb3c7f5d8ae76af9865f53903b,-1,1,1,271.38755812,1571532200,Vote,56d204a3ffb362a52445e93694532283b0c877e588099ca2c2cb176d997ccc24
c87aa5b3750b87716ff12516ec8ceb720ed9e3376710446bafd4c6862363afa8,-1,1,1,271.38755812,1571414023,Vote,d8b2a209a0f0a74941f2ac0dccf0f455f2cb7a4fe695562ecdb9474eb00c50c2
29b12753ad063d57d3e0a89762dfad808b2341d76ee4a10fbb03bc1a2f3f81a0,-1,1,1,271.38755812,1571347510,Vote,8dc6c2aee1b7aa930cb538cfa1ca5c96677b60fcc3ee9ae64e38b27a90025647
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,-1,21,1,272.81255064,1571248119,Regular,b0af125dd8b438e49cf2fe9b45bfe6e6565c65bdcbeb766c0f67f1ef1d55a56c
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,19,1,272.76859232,1571246312,Regular,135236b797d410b84b839ef81e7022a55129eee894b75041dfb3a0d0fb3a435c
e252410faba3d672a7db3d8171b0bf3cd99828dd84caa48cc7c317c54bbc6ce0,-1,28,1,272.81255064,1571244847,Regular,fca454ccfc4df65f9dbd4624cdd81ab8169a3c470d823a70e61742fbfcc91851
07c94ba6d35de0e35166a195018a7b8aee4d6c4e646cf47b328d934a37409724,-1,1,1,271.38755812,1571238965,Vote,8ff79b8bd3e6a7d465344dfaf3f4331f796ebb1375a8333a878fe5aedb5eceee
805089ac1af174fa887991c003d16872044613a9aa719f7f04f83ed726b0f305,-1,1,1,271.38755812,1571128163,Vote,51f80c4f71dcf57ec828f7123ed11d40315d8c85b26f560f843077b4ab1b414c
958ca88d4ce1057e0ed5ba02fe6a301b5d8042a19945b28424e7a511a4db5062,-1,1,1,271.38755812,1571091850,Vote,a4b31da8b2e8f6a1bd7dd0cc102d14c320a2983bce14de8556bc5aa33dff5518
31b96e4de496b7439a4481c5797857bf8be701a7dc76a40e8aa81a0f5e24a0cf,-1,1,1,271.38755812,1570941730,Vote,52f6ee2d7034c009e27a96c7600ff3ffe276b9fb7b18950843f0ed43fd5d174d
135236b797d410b84b839ef81e7022a55129eee894b75041dfb3a0d0fb3a435c,1,2,1,272.76859232,1570928006,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
fca454ccfc4df65f9dbd4624cdd81ab8169a3c470d823a70e61742fbfcc91851,1,2,1,272.81255064,1570734685,Vote,e252410faba3d672a7db3d8171b0bf3cd99828dd84caa48cc7c317c54bbc6ce0
b0af125dd8b438e49cf2fe9b45bfe6e6565c65bdcbeb766c0f67f1ef1d55a56c,1,2,1,272.81255064,1570724017,Vote,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
b0254f431aa0e3a1aa92e6998261588191291efb2476f214fe57c9b5b032c9d5,-1,1,1,271.38755812,1570612878,Vote,45cc1d0a26e0ee80e582d92094087db6a729c3c06988537a3f4d1f379a72f7a3
f1f3186eed594a5928fb11bb211517568bb6c8d35023c289a5ce9cd6d25e6958,-1,1,1,271.38755812,1570601468,Vote,c7b58f1c4d11abb219b0cf5c9d52a3d44d1f04ba8162694c1a97ad2ba160202f
170c6540a9b221e1ccd2153ddb2b4c23e3f145b17b15bcb5e1006a398146b0e3,-1,1,1,271.38755812,1570578353,Vote,ada43483368150f4d94bb1b283d3f724a320e94984b331df4c87887f42538905
cfad8f2d3a051f3e3f992d9facd6bfc8c1aec2c3a4dd9fbbbc2d1a7e4a4088df,-1,1,1,271.38755812,1570492837,Vote,1c446829f6dee19a7ca63ffb75968ba1acae885f1dc804eb325df1b5b00bc2d8
834234a6c383e4a2de732eb7051b764c0d321d8754b4b5f6bc4d293439e63f21,-1,1,1,271.38755812,1570445600,Vote,3a7019da13d9ac43325f7e21657561dd7b2e896e0bf8be7b8bbc1f3387c93608
1eac88ecd7314d90701c03ed652290fe615c696e0d0892d80bc1f6085ec92bdc,1,2,1,272.81255064,1570410399,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
8d174a9e3f13c81e53d62a9db771310950b2044ef331da880e5f0d7f3ecea220,-1,1,1,271.38755812,1570403184,Vote,fd26170338dc823f41f4e895f53fa63f119b6927de230173e7a8745deb8b8bf0
d37a90f9fa9e525045f0188b5b9161b767904293efada28e9e3cb056cc61f0dc,1,2,1,272.81255064,1570374682,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
5a8ed5682f188b14c320f5584f7fa8ac89309c0df8c716a39aad9fcce49524c3,-1,1,1,271.38755812,1570312494,Vote,7cfaa42d7a45626d05691317e7a486c74e06d538dd0e71a248806074fd7f2796
beafd00f26cdb3d77fefc3b9d30d2b388bb629d062955f314c3b91e8c960c423,-1,1,1,271.38755812,1570296704,Vote,963d47b3c7109eb931564eb24c991713d98248a446db59e1596a11aa513727b9
01fa78eab7be7859c6c75cbe537974016ef11627c0d78d61c8ab2a65ba4f5b79,1,0,1,271.38755812,1570241655,Ticket,908635f44958a350ef392b7e9cd8bb6be27b071052aa04e53c235050de899791
1c446829f6dee19a7ca63ffb75968ba1acae885f1dc804eb325df1b5b00bc2d8,1,0,1,271.38755812,1570241655,Ticket,cfad8f2d3a051f3e3f992d9facd6bfc8c1aec2c3a4dd9fbbbc2d1a7e4a4088df
2d3f373dab01b16cd280c6406c6abeca6c6b1cb7d9f77092d8a5b37a45a993ef,1,0,1,271.38755812,1570241655,Ticket,53e3d1586c23530440525027d8c50cd902a1937c3e15b1035e88db43b0c89b67
3a7019da13d9ac43325f7e21657561dd7b2e896e0bf8be7b8bbc1f3387c93608,1,0,1,271.38755812,1570241655,Ticket,834234a6c383e4a2de732eb7051b764c0d321d8754b4b5f6bc4d293439e63f21
45cc1d0a26e0ee80e582d92094087db6a729c3c06988537a3f4d1f379a72f7a3,1,0,1,271.38755812,1570241655,Ticket,b0254f431aa0e3a1aa92e6998261588191291efb2476f214fe57c9b5b032c9d5
51f80c4f71dcf57ec828f7123ed11d40315d8c85b26f560f843077b4ab1b414c,1,0,1,271.38755812,1570241655,Ticket,805089ac1af174fa887991c003d16872044613a9aa719f7f04f83ed726b0f305
52f6ee2d7034c009e27a96c7600ff3ffe276b9fb7b18950843f0ed43fd5d174d,1,0,1,271.38755812,1570241655,Ticket,31b96e4de496b7439a4481c5797857bf8be701a7dc76a40e8aa81a0f5e24a0cf
56d204a3ffb362a52445e93694532283b0c877e588099ca2c2cb176d997ccc24,1,0,1,271.38755812,1570241655,Ticket,7666a9484e73c72d6180e8c8ddfbdb549457facb3c7f5d8ae76af9865f53903b
7cfaa42d7a45626d05691317e7a486c74e06d538dd0e71a248806074fd7f2796,1,0,1,271.38755812,1570241655,Ticket,5a8ed5682f188b14c320f5584f7fa8ac89309c0df8c716a39aad9fcce49524c3
8dc6c2aee1b7aa930cb538cfa1ca5c96677b60fcc3ee9ae64e38b27a90025647,1,0,1,271.38755812,1570241655,Ticket,29b12753ad063d57d3e0a89762dfad808b2341d76ee4a10fbb03bc1a2f3f81a0
8f031c5634bca9d1257518a30cc6201c01607e90e7bc7968d8771f1b07437ad1,1,0,1,271.38755812,1570241655,Ticket,47a3b3643636b20734493b69105a6661225642b8f501930a4c291a5bf08d92b8
8ff79b8bd3e6a7d465344dfaf3f4331f796ebb1375a8333a878fe5aedb5eceee,1,0,1,271.38755812,1570241655,Ticket,07c94ba6d35de0e35166a195018a7b8aee4d6c4e646cf47b328d934a37409724
963d47b3c7109eb931564eb24c991713d98248a446db59e1596a11aa513727b9,1,0,1,271.38755812,1570241655,Ticket,beafd00f26cdb3d77fefc3b9d30d2b388bb629d062955f314c3b91e8c960c423
a4b31da8b2e8f6a1bd7dd0cc102d14c320a2983bce14de8556bc5aa33dff5518,1,0,1,271.38755812,1570241655,Ticket,958ca88d4ce1057e0ed5ba02fe6a301b5d8042a19945b28424e7a511a4db5062
ada43483368150f4d94bb1b283d3f724a320e94984b331df4c87887f42538905,1,0,1,271.38755812,1570241655,Ticket,170c6540a9b221e1ccd2153ddb2b4c23e3f145b17b15bcb5e1006a398146b0e3
c7b58f1c4d11abb219b0cf5c9d52a3d44d1f04ba8162694c1a97ad2ba160202f,1,0,1,271.38755812,1570241655,Ticket,f1f3186eed594a5928fb11bb211517568bb6c8d35023c289a5ce9cd6d25e6958
d8b2a209a0f0a74941f2ac0dccf0f455f2cb7a4fe695562ecdb9474eb00c50c2,1,0,1,271.38755812,1570241655,Ticket,c87aa5b3750b87716ff12516ec8ceb720ed9e3376710446bafd4c6862363afa8
e3b8f1617362530c4312b30605e444c143a3de2bc351c0dfb77ce6565a64a1fe,1,0,1,271.38755812,1570241655,Ticket,1c276db60afefd12b804e144fd7c512ade8ff62c1f079a4ea14d4c74e4399fe0
eaca90995bb72cc5ebddeff5ddc8bd9677bfcf0ec2f43cd97a0ce3e89d99a2cb,1,0,1,271.38755812,1570241655,Ticket,77a713aaf5eb875e8aa549c27f578cec289e16cb600e09ae341c2617f7a88243
fd26170338dc823f41f4e895f53fa63f119b6927de230173e7a8745deb8b8bf0,1,0,1,271.38755812,1570241655,Ticket,8d174a9e3f13c81e53d62a9db771310950b2044ef331da880e5f0d7f3ecea220
