tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd49e4460d9da9c0b91ad24b6c606f1499a665121b03b7ddeb795410fd4474be,-1,6,1,22.79579706,1663135622,Regular,f0f661f1112e8512df6880a55f8651d308a9632bf76658eff5c610ef78496a14
b5ec12c1391af3c2dcd8ac9c092e15563139377192b96fadbeb37fdccea02eef,-1,11,1,22.79579707,1663135249,Regular,390c91b2ea9336b581c33e87dcfee809acb0d6bed08557f5b87f7d903505c512
390c91b2ea9336b581c33e87dcfee809acb0d6bed08557f5b87f7d903505c512,1,3,1,22.79579707,1662996300,Vote,b5ec12c1391af3c2dcd8ac9c092e15563139377192b96fadbeb37fdccea02eef
46f3db90360dc51fd7b9f46ff66c7a3e05a40206d630d9ac7e786d5eb4ee28e9,1,3,1,22.79579707,1662931880,Vote,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
507286efc183b733b7610de9e2dfc1b7cb12262cc633eeab964d31232772da64,1,3,1,22.79579706,1662905096,Vote,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
f0f661f1112e8512df6880a55f8651d308a9632bf76658eff5c610ef78496a14,1,3,1,22.79579706,1662634554,Vote,cd49e4460d9da9c0b91ad24b6c606f1499a665121b03b7ddeb795410fd4474be
04e82ce76afb4c62c8a4ba91245802ec63ced8cca3fd0639300d58decd333111,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
04e82ce76afb4c62c8a4ba91245802ec63ced8cca3fd0639300d58decd333111,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
3120fe6579a3c3f7fb51660d7dede48224e75848f5f82e001c70dd24bc85bfd7,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
3120fe6579a3c3f7fb51660d7dede48224e75848f5f82e001c70dd24bc85bfd7,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
3cad55ba6189d2a4bd86d6d5e9651804ef62afdde6534e564cc4518bc57cad59,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
3cad55ba6189d2a4bd86d6d5e9651804ef62afdde6534e564cc4518bc57cad59,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
41e3eb65c12e02a711f9699b1298197978e0dcb5f793db6443d824b92fecf017,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
41e3eb65c12e02a711f9699b1298197978e0dcb5f793db6443d824b92fecf017,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
469029d7d694a157437ef08834054354f9447ef89ddcbb7579bbe5d818c53acf,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
469029d7d694a157437ef08834054354f9447ef89ddcbb7579bbe5d818c53acf,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
55596e3ee761cfe0414d14e655d5af88c40cca860b36d5c490ce745f10e65e1b,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
55596e3ee761cfe0414d14e655d5af88c40cca860b36d5c490ce745f10e65e1b,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
5e0cf94e2195701c514a4768194bdcd2e84ff5112385f84264efd19692cfb68f,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
5e0cf94e2195701c514a4768194bdcd2e84ff5112385f84264efd19692cfb68f,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
66059d6785ecd5ad7290a7997cfa3774d819245d15b5508aed4a5dc984dff475,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
66059d6785ecd5ad7290a7997cfa3774d819245d15b5508aed4a5dc984dff475,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
6ea13054b2f1c897c2d071b8173977dfb81c7189bcbbeba02409f8043488afa8,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
6ea13054b2f1c897c2d071b8173977dfb81c7189bcbbeba02409f8043488afa8,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
7d807dc7213a806b079908d259a0317fcba60e63895be377b6f2d0a0623df215,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
7d807dc7213a806b079908d259a0317fcba60e63895be377b6f2d0a0623df215,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
88640f331cf498a00a50e7af97e0e13d37df01743c5ae6bb207e4d74e8162940,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
88640f331cf498a00a50e7af97e0e13d37df01743c5ae6bb207e4d74e8162940,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
8b64f19ea7e807310b5120397c496bfe6af6ebf9cea85ecbc206d3fc4477c575,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
8b64f19ea7e807310b5120397c496bfe6af6ebf9cea85ecbc206d3fc4477c575,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
8dae00ce118fae829f524661daf04dadfd967b97adfc8c454d7f842dc6ac6700,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
8dae00ce118fae829f524661daf04dadfd967b97adfc8c454d7f842dc6ac6700,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
b66ee195a29a362f4fba71a69b3ca94ff4822b5983522fc0864f0d73a29e12e9,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
b66ee195a29a362f4fba71a69b3ca94ff4822b5983522fc0864f0d73a29e12e9,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
cd8f367ddfff6d4b91649f51df3a1878a37e27b3cbaa898243df0dd002812998,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
cd8f367ddfff6d4b91649f51df3a1878a37e27b3cbaa898243df0dd002812998,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
d2fd87e22656d370d213febbad70e14a6975fcfa26a996ef2232001ef1225251,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
d2fd87e22656d370d213febbad70e14a6975fcfa26a996ef2232001ef1225251,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
ed03f7fcc100dc365eccb649129aaf58fa132871350f58b2a67d6c39e213cfcd,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
ed03f7fcc100dc365eccb649129aaf58fa132871350f58b2a67d6c39e213cfcd,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
f69754e7be602280f34be6bb349708db3fcfa1e725047f47d6dc87fd7378ace2,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
f69754e7be602280f34be6bb349708db3fcfa1e725047f47d6dc87fd7378ace2,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
f76019aedbf3664fb28fde1592d0a27f0c2775545d89fd4c18dca91e5abc8081,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
f76019aedbf3664fb28fde1592d0a27f0c2775545d89fd4c18dca91e5abc8081,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
fecdd271ef4072ff38f016daa6fb74a8df3f4df89f3a0d09284fa363cff159fb,-1,1,1,22.36380754,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
fecdd271ef4072ff38f016daa6fb74a8df3f4df89f3a0d09284fa363cff159fb,-1,0,1,0.03156569,1662376096,Ticket,83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,29,1,22.36380754,1662375943,Regular,f69754e7be602280f34be6bb349708db3fcfa1e725047f47d6dc87fd7378ace2
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,4,1,0.03156569,1662375943,Regular,5e0cf94e2195701c514a4768194bdcd2e84ff5112385f84264efd19692cfb68f
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,5,1,22.36380754,1662375943,Regular,5e0cf94e2195701c514a4768194bdcd2e84ff5112385f84264efd19692cfb68f
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,6,1,0.03156569,1662375943,Regular,8dae00ce118fae829f524661daf04dadfd967b97adfc8c454d7f842dc6ac6700
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,7,1,22.36380754,1662375943,Regular,8dae00ce118fae829f524661daf04dadfd967b97adfc8c454d7f842dc6ac6700
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,18,1,0.03156569,1662375943,Regular,f76019aedbf3664fb28fde1592d0a27f0c2775545d89fd4c18dca91e5abc8081
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,19,1,22.36380754,1662375943,Regular,f76019aedbf3664fb28fde1592d0a27f0c2775545d89fd4c18dca91e5abc8081
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,38,1,0.03156569,1662375943,Regular,66059d6785ecd5ad7290a7997cfa3774d819245d15b5508aed4a5dc984dff475
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,39,1,22.36380754,1662375943,Regular,66059d6785ecd5ad7290a7997cfa3774d819245d15b5508aed4a5dc984dff475
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,22,1,0.03156569,1662375943,Regular,41e3eb65c12e02a711f9699b1298197978e0dcb5f793db6443d824b92fecf017
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,23,1,22.36380754,1662375943,Regular,41e3eb65c12e02a711f9699b1298197978e0dcb5f793db6443d824b92fecf017
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,30,1,0.03156569,1662375943,Regular,8b64f19ea7e807310b5120397c496bfe6af6ebf9cea85ecbc206d3fc4477c575
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,31,1,22.36380754,1662375943,Regular,8b64f19ea7e807310b5120397c496bfe6af6ebf9cea85ecbc206d3fc4477c575
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,36,1,0.03156569,1662375943,Regular,469029d7d694a157437ef08834054354f9447ef89ddcbb7579bbe5d818c53acf
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,37,1,22.36380754,1662375943,Regular,469029d7d694a157437ef08834054354f9447ef89ddcbb7579bbe5d818c53acf
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,20,1,0.03156569,1662375943,Regular,88640f331cf498a00a50e7af97e0e13d37df01743c5ae6bb207e4d74e8162940
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,21,1,22.36380754,1662375943,Regular,88640f331cf498a00a50e7af97e0e13d37df01743c5ae6bb207e4d74e8162940
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,0,1,0.03156569,1662375943,Regular,04e82ce76afb4c62c8a4ba91245802ec63ced8cca3fd0639300d58decd333111
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,1,1,22.36380754,1662375943,Regular,04e82ce76afb4c62c8a4ba91245802ec63ced8cca3fd0639300d58decd333111
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,16,1,0.03156569,1662375943,Regular,7d807dc7213a806b079908d259a0317fcba60e63895be377b6f2d0a0623df215
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,17,1,22.36380754,1662375943,Regular,7d807dc7213a806b079908d259a0317fcba60e63895be377b6f2d0a0623df215
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,14,1,0.03156569,1662375943,Regular,ed03f7fcc100dc365eccb649129aaf58fa132871350f58b2a67d6c39e213cfcd
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,15,1,22.36380754,1662375943,Regular,ed03f7fcc100dc365eccb649129aaf58fa132871350f58b2a67d6c39e213cfcd
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,8,1,0.03156569,1662375943,Regular,fecdd271ef4072ff38f016daa6fb74a8df3f4df89f3a0d09284fa363cff159fb
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,9,1,22.36380754,1662375943,Regular,fecdd271ef4072ff38f016daa6fb74a8df3f4df89f3a0d09284fa363cff159fb
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,34,1,0.03156569,1662375943,Regular,3cad55ba6189d2a4bd86d6d5e9651804ef62afdde6534e564cc4518bc57cad59
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,35,1,22.36380754,1662375943,Regular,3cad55ba6189d2a4bd86d6d5e9651804ef62afdde6534e564cc4518bc57cad59
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,10,1,0.03156569,1662375943,Regular,b66ee195a29a362f4fba71a69b3ca94ff4822b5983522fc0864f0d73a29e12e9
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,11,1,22.36380754,1662375943,Regular,b66ee195a29a362f4fba71a69b3ca94ff4822b5983522fc0864f0d73a29e12e9
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,12,1,0.03156569,1662375943,Regular,d2fd87e22656d370d213febbad70e14a6975fcfa26a996ef2232001ef1225251
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,13,1,22.36380754,1662375943,Regular,d2fd87e22656d370d213febbad70e14a6975fcfa26a996ef2232001ef1225251
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,24,1,0.03156569,1662375943,Regular,3120fe6579a3c3f7fb51660d7dede48224e75848f5f82e001c70dd24bc85bfd7
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,25,1,22.36380754,1662375943,Regular,3120fe6579a3c3f7fb51660d7dede48224e75848f5f82e001c70dd24bc85bfd7
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,32,1,0.03156569,1662375943,Regular,6ea13054b2f1c897c2d071b8173977dfb81c7189bcbbeba02409f8043488afa8
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,33,1,22.36380754,1662375943,Regular,6ea13054b2f1c897c2d071b8173977dfb81c7189bcbbeba02409f8043488afa8
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,26,1,0.03156569,1662375943,Regular,55596e3ee761cfe0414d14e655d5af88c40cca860b36d5c490ce745f10e65e1b
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,27,1,22.36380754,1662375943,Regular,55596e3ee761cfe0414d14e655d5af88c40cca860b36d5c490ce745f10e65e1b
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,28,1,0.03156569,1662375943,Regular,f69754e7be602280f34be6bb349708db3fcfa1e725047f47d6dc87fd7378ace2
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,2,1,0.03156569,1662375943,Regular,cd8f367ddfff6d4b91649f51df3a1878a37e27b3cbaa898243df0dd002812998
83c0fb187c557a34de46e425d292100d83f2395cad793935254475e41f23ddfd,1,3,1,22.36380754,1662375943,Regular,cd8f367ddfff6d4b91649f51df3a1878a37e27b3cbaa898243df0dd002812998
