tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,10,1,0.03257411,1660771070,Regular,dd7d74bb225a597b039a8b98fb806ace02f283f0b2aab1703e35893a495da5a3
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,11,1,23.22022229,1660771070,Regular,dd7d74bb225a597b039a8b98fb806ace02f283f0b2aab1703e35893a495da5a3
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,12,1,0.03257411,1660771070,Regular,f04ef87f2f3dedba4ca6995c9a5cbd26723b41967c5ec4ba319170cdfbe8a56c
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,9,1,23.22022229,1660771070,Regular,95cf812098493ee55f127ab81ab0f4c14b346c32b3eed7b64d3146542d3a074d
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,8,1,0.03257411,1660771070,Regular,95cf812098493ee55f127ab81ab0f4c14b346c32b3eed7b64d3146542d3a074d
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,1,1,23.22022229,1660771070,Regular,a5db064cda9880b1d6280ccecfe63908ba38ed675b26b874e24d1f9bb7233da7
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,0,1,0.03257411,1660771070,Regular,a5db064cda9880b1d6280ccecfe63908ba38ed675b26b874e24d1f9bb7233da7
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,3,1,23.22022229,1660771070,Regular,0be750993185a781375f032898e13e60d2af4f4a6f14b20fdb3d5e40d68a5f4c
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,2,1,0.03257411,1660771070,Regular,0be750993185a781375f032898e13e60d2af4f4a6f14b20fdb3d5e40d68a5f4c
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,5,1,23.22022229,1660771070,Regular,67180c2a25a2f629a5756043d4d49e69012279f68df62013678b6018af31d9f0
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,4,1,0.03257411,1660771070,Regular,67180c2a25a2f629a5756043d4d49e69012279f68df62013678b6018af31d9f0
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,7,1,23.22022229,1660771070,Regular,7dce553e6fc76fac3abdc01bf8d7e6d5c9f3d8b297a71955b1e39518270d9c53
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,6,1,0.03257411,1660771070,Regular,7dce553e6fc76fac3abdc01bf8d7e6d5c9f3d8b297a71955b1e39518270d9c53
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,14,1,0.03257411,1660771070,Regular,b34930310684cd230e0478e4f2e15fa2e624a1cdfde8f5e27356e778c43f39c8
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,13,1,23.22022229,1660771070,Regular,f04ef87f2f3dedba4ca6995c9a5cbd26723b41967c5ec4ba319170cdfbe8a56c
8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0,1,15,1,23.22022229,1660771070,Regular,b34930310684cd230e0478e4f2e15fa2e624a1cdfde8f5e27356e778c43f39c8
