tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc469f8bdb6b6bc207c5f6cdd47b81edc49d77996e0cd2d7a003f463502b2ae,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
7e599c7efa6ec47462648c52c032ab5cc2d938874590312535b5294f9587cfe5,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
7e599c7efa6ec47462648c52c032ab5cc2d938874590312535b5294f9587cfe5,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
7eb75a59304496eefe5de55d92d49217386b7546234a4f0ddb9e150cf8a7bf26,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
7eb75a59304496eefe5de55d92d49217386b7546234a4f0ddb9e150cf8a7bf26,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
81018421662b6cef3667fa815883fb64447bb2634770fad87de738636a2401d2,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
81018421662b6cef3667fa815883fb64447bb2634770fad87de738636a2401d2,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
81b30a5049426d048744bb247da323a03395fbc6603d181a18637a3b887367f3,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
81b30a5049426d048744bb247da323a03395fbc6603d181a18637a3b887367f3,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
ba398a90c6d1b46dad1e175fc16924f10234445f148609b7de9003f70581e2f5,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
ba398a90c6d1b46dad1e175fc16924f10234445f148609b7de9003f70581e2f5,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
c1d11cc6ee3ab34d92750cb4693ce8a8b4521a984b181f64090bfe3cf2379308,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
c1d11cc6ee3ab34d92750cb4693ce8a8b4521a984b181f64090bfe3cf2379308,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e1c5b1ec6a31326bde5e4e470aebcf13f2361af1c4f2dc3ee87781b4cef0f306,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e1c5b1ec6a31326bde5e4e470aebcf13f2361af1c4f2dc3ee87781b4cef0f306,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e2f8a2a198c3108e6b737d8e8ec8bec30da8d4adf26ffecb88fc521b7f3713e4,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e2f8a2a198c3108e6b737d8e8ec8bec30da8d4adf26ffecb88fc521b7f3713e4,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e3d574ecfde9a31c418d75351a560b40a3869408d41f4275911a13aa3df5ad9b,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e3d574ecfde9a31c418d75351a560b40a3869408d41f4275911a13aa3df5ad9b,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e693bc8cb1552d8245c22875cf01746514a2a4d68de66f20be0c710fd64be646,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e693bc8cb1552d8245c22875cf01746514a2a4d68de66f20be0c710fd64be646,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e94427fb0b5d57deae0177b649a1d6347734a1b5312a7dd29c5b77b88eeb251c,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
e94427fb0b5d57deae0177b649a1d6347734a1b5312a7dd29c5b77b88eeb251c,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
f6ae4896a41368baef59f35fd63ab325d4c91e61f3491ab5851996675af7b937,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
f6ae4896a41368baef59f35fd63ab325d4c91e61f3491ab5851996675af7b937,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
fa7a3200ed1fb12a7db1aa7afe01e0d2737b678f57c91e792868890aea38a0b5,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
fa7a3200ed1fb12a7db1aa7afe01e0d2737b678f57c91e792868890aea38a0b5,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,15,1,34.81793355,1582828724,Regular,4ac46ffb9f671cc3f0b84184400ad8ea25e748e7310bd8f99ec9ca2b345568e1
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,28,1,0.08755601,1582828724,Regular,e693bc8cb1552d8245c22875cf01746514a2a4d68de66f20be0c710fd64be646
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,29,1,34.81793355,1582828724,Regular,e693bc8cb1552d8245c22875cf01746514a2a4d68de66f20be0c710fd64be646
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,32,1,0.08755601,1582828724,Regular,e3d574ecfde9a31c418d75351a560b40a3869408d41f4275911a13aa3df5ad9b
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,33,1,34.81793355,1582828724,Regular,e3d574ecfde9a31c418d75351a560b40a3869408d41f4275911a13aa3df5ad9b
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,38,1,0.08755601,1582828724,Regular,0a5046f8123808751a3ca21f4b02cdc4cd86b618f2f576e333e087070af63941
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,39,1,34.81793355,1582828724,Regular,0a5046f8123808751a3ca21f4b02cdc4cd86b618f2f576e333e087070af63941
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,4,1,0.08755601,1582828724,Regular,5977adcc2ad37c930ab8f41bceda93e0d5a17cbc7a01a847fbe23055629a0ff8
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,5,1,34.81793355,1582828724,Regular,5977adcc2ad37c930ab8f41bceda93e0d5a17cbc7a01a847fbe23055629a0ff8
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,18,1,0.08755601,1582828724,Regular,c1d11cc6ee3ab34d92750cb4693ce8a8b4521a984b181f64090bfe3cf2379308
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,19,1,34.81793355,1582828724,Regular,c1d11cc6ee3ab34d92750cb4693ce8a8b4521a984b181f64090bfe3cf2379308
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,26,1,0.08755601,1582828724,Regular,81018421662b6cef3667fa815883fb64447bb2634770fad87de738636a2401d2
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,27,1,34.81793355,1582828724,Regular,81018421662b6cef3667fa815883fb64447bb2634770fad87de738636a2401d2
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,36,1,0.08755601,1582828724,Regular,5bc469f8bdb6b6bc207c5f6cdd47b81edc49d77996e0cd2d7a003f463502b2ae
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,37,1,34.81793355,1582828724,Regular,5bc469f8bdb6b6bc207c5f6cdd47b81edc49d77996e0cd2d7a003f463502b2ae
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,16,1,0.08755601,1582828724,Regular,32d62694d753066c98fb12c1a6b260171cb7362dd764acb99d79d6190916b492
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,17,1,34.81793355,1582828724,Regular,32d62694d753066c98fb12c1a6b260171cb7362dd764acb99d79d6190916b492
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,12,1,0.08755601,1582828724,Regular,7eb75a59304496eefe5de55d92d49217386b7546234a4f0ddb9e150cf8a7bf26
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,13,1,34.81793355,1582828724,Regular,7eb75a59304496eefe5de55d92d49217386b7546234a4f0ddb9e150cf8a7bf26
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,10,1,0.08755601,1582828724,Regular,81b30a5049426d048744bb247da323a03395fbc6603d181a18637a3b887367f3
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,11,1,34.81793355,1582828724,Regular,81b30a5049426d048744bb247da323a03395fbc6603d181a18637a3b887367f3
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,2,1,0.08755601,1582828724,Regular,fa7a3200ed1fb12a7db1aa7afe01e0d2737b678f57c91e792868890aea38a0b5
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,3,1,34.81793355,1582828724,Regular,fa7a3200ed1fb12a7db1aa7afe01e0d2737b678f57c91e792868890aea38a0b5
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,8,1,0.08755601,1582828724,Regular,40b59363651b72f59acc2074061f0302226fb3456fee625dec9e9a4bc7d41bcd
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,9,1,34.81793355,1582828724,Regular,40b59363651b72f59acc2074061f0302226fb3456fee625dec9e9a4bc7d41bcd
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,30,1,0.08755601,1582828724,Regular,ba398a90c6d1b46dad1e175fc16924f10234445f148609b7de9003f70581e2f5
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,31,1,34.81793355,1582828724,Regular,ba398a90c6d1b46dad1e175fc16924f10234445f148609b7de9003f70581e2f5
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,24,1,0.08755601,1582828724,Regular,e1c5b1ec6a31326bde5e4e470aebcf13f2361af1c4f2dc3ee87781b4cef0f306
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,25,1,34.81793355,1582828724,Regular,e1c5b1ec6a31326bde5e4e470aebcf13f2361af1c4f2dc3ee87781b4cef0f306
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,22,1,0.08755601,1582828724,Regular,f6ae4896a41368baef59f35fd63ab325d4c91e61f3491ab5851996675af7b937
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,23,1,34.81793355,1582828724,Regular,f6ae4896a41368baef59f35fd63ab325d4c91e61f3491ab5851996675af7b937
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,14,1,0.08755601,1582828724,Regular,4ac46ffb9f671cc3f0b84184400ad8ea25e748e7310bd8f99ec9ca2b345568e1
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,20,1,0.08755601,1582828724,Regular,383f49e0ac195924c83f69305e5feefa09517d2d21dd33fb22f462f3fc745e12
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,21,1,34.81793355,1582828724,Regular,383f49e0ac195924c83f69305e5feefa09517d2d21dd33fb22f462f3fc745e12
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,0,1,0.08755601,1582828724,Regular,e2f8a2a198c3108e6b737d8e8ec8bec30da8d4adf26ffecb88fc521b7f3713e4
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,1,1,34.81793355,1582828724,Regular,e2f8a2a198c3108e6b737d8e8ec8bec30da8d4adf26ffecb88fc521b7f3713e4
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,34,1,0.08755601,1582828724,Regular,e94427fb0b5d57deae0177b649a1d6347734a1b5312a7dd29c5b77b88eeb251c
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,35,1,34.81793355,1582828724,Regular,e94427fb0b5d57deae0177b649a1d6347734a1b5312a7dd29c5b77b88eeb251c
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,6,1,0.08755601,1582828724,Regular,7e599c7efa6ec47462648c52c032ab5cc2d938874590312535b5294f9587cfe5
10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6,1,7,1,34.81793355,1582828724,Regular,7e599c7efa6ec47462648c52c032ab5cc2d938874590312535b5294f9587cfe5
