tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514e709f01d148aa6d8bf1d7799cfa14f7ce6f8b4b64d0c105332989a5415c09,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
514e709f01d148aa6d8bf1d7799cfa14f7ce6f8b4b64d0c105332989a5415c09,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
552f638cb089b71c550efcb73be9b2f213124f6c8843b490cd4f05dfb609dd8e,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
552f638cb089b71c550efcb73be9b2f213124f6c8843b490cd4f05dfb609dd8e,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
744c559185bd69add304136fb09682c6e8aa3164f57816da0fd0995d351ea776,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
744c559185bd69add304136fb09682c6e8aa3164f57816da0fd0995d351ea776,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
776f58ad26787f4c65915094190dec49660a8ae3202a692acd47c1f54dac1e96,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
776f58ad26787f4c65915094190dec49660a8ae3202a692acd47c1f54dac1e96,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
89177955cb5dd05bc403cc49b4b3c78fb1e68ebe2393cff832b324e8d88d9b98,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
89177955cb5dd05bc403cc49b4b3c78fb1e68ebe2393cff832b324e8d88d9b98,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
8c6c4224944e7859ba368a84e34fa08ed3990600b11ee2f5026674f8e4d71ff1,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
8c6c4224944e7859ba368a84e34fa08ed3990600b11ee2f5026674f8e4d71ff1,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
90eae87e1988b7d255500f20a396a01f07c2296b1432d7089b831a48421c6912,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
90eae87e1988b7d255500f20a396a01f07c2296b1432d7089b831a48421c6912,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
91b53e79a14d688800da117bbab086fe0a09a56e52974070c84b658f5b3f9c36,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
91b53e79a14d688800da117bbab086fe0a09a56e52974070c84b658f5b3f9c36,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
9ddd651395c5733c87a0a458554cc78dcfa081ae9e4511305b49f021c8ca0c4d,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
9ddd651395c5733c87a0a458554cc78dcfa081ae9e4511305b49f021c8ca0c4d,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
aa18a916b3f1c56e438d1c353cb8a90b34603f4d8be3dede9374b68c08df428b,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
aa18a916b3f1c56e438d1c353cb8a90b34603f4d8be3dede9374b68c08df428b,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
acb6ee9d94f5e487548960c7715b362aa0685ee763a40a73b1ba43d40d4cf134,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
acb6ee9d94f5e487548960c7715b362aa0685ee763a40a73b1ba43d40d4cf134,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
bd32a1798e854a725411ef46e699cb1b0248b187bb8c0f307fd920996d52ec85,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
bd32a1798e854a725411ef46e699cb1b0248b187bb8c0f307fd920996d52ec85,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
c090f5e615a1f00cdbc96c4e8a6e5d85a5b8ecbc7eb30212f4305b4c8ca44b6b,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
c090f5e615a1f00cdbc96c4e8a6e5d85a5b8ecbc7eb30212f4305b4c8ca44b6b,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
cf1c9df2141a23a7a50e840cb21d52791948b96ee1164273b052b30ce0ae6153,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
cf1c9df2141a23a7a50e840cb21d52791948b96ee1164273b052b30ce0ae6153,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
f7062ddf58e7abe5beb22625b5cb6a0f86429176595fc92fee00ce216f306a19,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
f7062ddf58e7abe5beb22625b5cb6a0f86429176595fc92fee00ce216f306a19,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,27,1,289.28348182,1553802122,Regular,b07ff0e064e891b8826de0a121ef89c723efc213e93a862779cf78909ab12d5a
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,2,1,0.1269565,1553802122,Regular,9ddd651395c5733c87a0a458554cc78dcfa081ae9e4511305b49f021c8ca0c4d
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,3,1,289.28348182,1553802122,Regular,9ddd651395c5733c87a0a458554cc78dcfa081ae9e4511305b49f021c8ca0c4d
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,30,1,0.1269565,1553802122,Regular,0abb4ffd262a724fd1c44648ede078b1e41cadb134504c6e027a86717b84feee
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,31,1,289.28348182,1553802122,Regular,0abb4ffd262a724fd1c44648ede078b1e41cadb134504c6e027a86717b84feee
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,28,1,0.1269565,1553802122,Regular,4bdbacbc66f56cdab29774327c3d0c0283d79216bff9f054d7b317b107b0888d
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,29,1,289.28348182,1553802122,Regular,4bdbacbc66f56cdab29774327c3d0c0283d79216bff9f054d7b317b107b0888d
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,4,1,0.1269565,1553802122,Regular,3cef3d095933ad997a14a088b9df9e0fa9640c58c4472a93f661da0502bfff56
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,5,1,289.28348182,1553802122,Regular,3cef3d095933ad997a14a088b9df9e0fa9640c58c4472a93f661da0502bfff56
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,0,1,0.1269565,1553802122,Regular,89177955cb5dd05bc403cc49b4b3c78fb1e68ebe2393cff832b324e8d88d9b98
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,1,1,289.28348182,1553802122,Regular,89177955cb5dd05bc403cc49b4b3c78fb1e68ebe2393cff832b324e8d88d9b98
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,16,1,0.1269565,1553802122,Regular,744c559185bd69add304136fb09682c6e8aa3164f57816da0fd0995d351ea776
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,17,1,289.28348182,1553802122,Regular,744c559185bd69add304136fb09682c6e8aa3164f57816da0fd0995d351ea776
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,6,1,0.1269565,1553802122,Regular,acb6ee9d94f5e487548960c7715b362aa0685ee763a40a73b1ba43d40d4cf134
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,7,1,289.28348182,1553802122,Regular,acb6ee9d94f5e487548960c7715b362aa0685ee763a40a73b1ba43d40d4cf134
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,36,1,0.1269565,1553802122,Regular,552f638cb089b71c550efcb73be9b2f213124f6c8843b490cd4f05dfb609dd8e
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,37,1,289.28348182,1553802122,Regular,552f638cb089b71c550efcb73be9b2f213124f6c8843b490cd4f05dfb609dd8e
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,10,1,0.1269565,1553802122,Regular,776f58ad26787f4c65915094190dec49660a8ae3202a692acd47c1f54dac1e96
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,11,1,289.28348182,1553802122,Regular,776f58ad26787f4c65915094190dec49660a8ae3202a692acd47c1f54dac1e96
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,8,1,0.1269565,1553802122,Regular,91b53e79a14d688800da117bbab086fe0a09a56e52974070c84b658f5b3f9c36
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,9,1,289.28348182,1553802122,Regular,91b53e79a14d688800da117bbab086fe0a09a56e52974070c84b658f5b3f9c36
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,20,1,0.1269565,1553802122,Regular,514e709f01d148aa6d8bf1d7799cfa14f7ce6f8b4b64d0c105332989a5415c09
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,21,1,289.28348182,1553802122,Regular,514e709f01d148aa6d8bf1d7799cfa14f7ce6f8b4b64d0c105332989a5415c09
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,24,1,0.1269565,1553802122,Regular,8c6c4224944e7859ba368a84e34fa08ed3990600b11ee2f5026674f8e4d71ff1
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,25,1,289.28348182,1553802122,Regular,8c6c4224944e7859ba368a84e34fa08ed3990600b11ee2f5026674f8e4d71ff1
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,18,1,0.1269565,1553802122,Regular,bd32a1798e854a725411ef46e699cb1b0248b187bb8c0f307fd920996d52ec85
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,19,1,289.28348182,1553802122,Regular,bd32a1798e854a725411ef46e699cb1b0248b187bb8c0f307fd920996d52ec85
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,32,1,0.1269565,1553802122,Regular,90eae87e1988b7d255500f20a396a01f07c2296b1432d7089b831a48421c6912
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,33,1,289.28348182,1553802122,Regular,90eae87e1988b7d255500f20a396a01f07c2296b1432d7089b831a48421c6912
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,34,1,0.1269565,1553802122,Regular,f7062ddf58e7abe5beb22625b5cb6a0f86429176595fc92fee00ce216f306a19
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,35,1,289.28348182,1553802122,Regular,f7062ddf58e7abe5beb22625b5cb6a0f86429176595fc92fee00ce216f306a19
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,22,1,0.1269565,1553802122,Regular,aa18a916b3f1c56e438d1c353cb8a90b34603f4d8be3dede9374b68c08df428b
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,23,1,289.28348182,1553802122,Regular,aa18a916b3f1c56e438d1c353cb8a90b34603f4d8be3dede9374b68c08df428b
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,12,1,0.1269565,1553802122,Regular,09ee5f8d0cb8d05a41a93a0b0769de91fe7153c6838a5d18161739c8fbe83e5e
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,13,1,289.28348182,1553802122,Regular,09ee5f8d0cb8d05a41a93a0b0769de91fe7153c6838a5d18161739c8fbe83e5e
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,14,1,0.1269565,1553802122,Regular,cf1c9df2141a23a7a50e840cb21d52791948b96ee1164273b052b30ce0ae6153
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,15,1,289.28348182,1553802122,Regular,cf1c9df2141a23a7a50e840cb21d52791948b96ee1164273b052b30ce0ae6153
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,38,1,0.1269565,1553802122,Regular,c090f5e615a1f00cdbc96c4e8a6e5d85a5b8ecbc7eb30212f4305b4c8ca44b6b
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,39,1,289.28348182,1553802122,Regular,c090f5e615a1f00cdbc96c4e8a6e5d85a5b8ecbc7eb30212f4305b4c8ca44b6b
54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a,1,26,1,0.1269565,1553802122,Regular,b07ff0e064e891b8826de0a121ef89c723efc213e93a862779cf78909ab12d5a
