tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477aab5de26fae91377faf4e92ca2f46d6b349f6b44d04066f886d42b7b4d6cc,1,3,1,10.56914796,1606525927,Vote,d25c61c4edbaeda646c82843f6ce76804c0e79f5320d5c367cf933077c602fca
df144ace38a90c0a59fb1c4e7f5ec6af1da594b68a8356792f963b70b8f662b0,1,3,1,10.56914796,1606383228,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
100f2ca1579c5e38f2a220e2fb50f1c0175d776399f1f80ff2baacf484d29bc1,-1,0,1,0.06065042,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
100f2ca1579c5e38f2a220e2fb50f1c0175d776399f1f80ff2baacf484d29bc1,-1,1,1,9.68463755,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
50d916fd9d17671faba269352434d6f2e4c5f0d70e6e7c2951c2c62936593af8,-1,1,1,9.68463755,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
50d916fd9d17671faba269352434d6f2e4c5f0d70e6e7c2951c2c62936593af8,-1,0,1,0.06065042,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
5a92347bc794eb726cfd0c3c68ec6c9246f2b2d92edfddf50f82c639c516ded0,-1,1,1,9.68463755,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
5a92347bc794eb726cfd0c3c68ec6c9246f2b2d92edfddf50f82c639c516ded0,-1,0,1,0.06065042,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
e1cb369afbb028aacb16d52b7bb1bd58ba4cc8a10b60ce2833c95f76bff97127,-1,0,1,0.06065042,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
e1cb369afbb028aacb16d52b7bb1bd58ba4cc8a10b60ce2833c95f76bff97127,-1,1,1,9.68463755,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
eb01661d23efeff97ec0fac19cac74d0386887c0f360a6ef993ab92a5c75d9db,-1,0,1,0.06065042,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
eb01661d23efeff97ec0fac19cac74d0386887c0f360a6ef993ab92a5c75d9db,-1,1,1,9.68463755,1606306602,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
0b6161c692d7aba2b69b985bb017e792b451b38a7cb92bff1a0c11ee09a68395,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
0b6161c692d7aba2b69b985bb017e792b451b38a7cb92bff1a0c11ee09a68395,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
0cfbda8a56bd3eecd41c9cac588f362303f798bf2c908a0d7cb2ba12baae58b8,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
0cfbda8a56bd3eecd41c9cac588f362303f798bf2c908a0d7cb2ba12baae58b8,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
295cee6d694773b223a38b9e02c958d36a7c48a797128d2348a41d6218e67730,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
295cee6d694773b223a38b9e02c958d36a7c48a797128d2348a41d6218e67730,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
2b73da89f08cc2b2528024cb9bb5c70f47c1169c3b1a443444074ca30433ad09,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
2b73da89f08cc2b2528024cb9bb5c70f47c1169c3b1a443444074ca30433ad09,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
33194cd0d36c8da6f8f19958eab717beb1a560ae3835e510f1f33106f15e2237,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
33194cd0d36c8da6f8f19958eab717beb1a560ae3835e510f1f33106f15e2237,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
3933f2f852938f8981b2794451cef9f906ee5696737ad8633385ca33c5fa0088,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
3933f2f852938f8981b2794451cef9f906ee5696737ad8633385ca33c5fa0088,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
3e370ee88abbee9fa6392eea8a55e6d686e388aa62b9f8ea89296582450f41a2,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
3e370ee88abbee9fa6392eea8a55e6d686e388aa62b9f8ea89296582450f41a2,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
448de6042fce6ce2cc0e944bbc87a07b33b70ab3d796a10f24c11cfc1e9d8659,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
448de6042fce6ce2cc0e944bbc87a07b33b70ab3d796a10f24c11cfc1e9d8659,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
47dc3c81d906b88d35ff5752877504e6eb8b376f4bd674f6b9ddb1fe3c7c4147,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
47dc3c81d906b88d35ff5752877504e6eb8b376f4bd674f6b9ddb1fe3c7c4147,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
6170e95debf93318def8bd94c288b788010fe02e5ee24f90b112a908c92d22ca,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
6170e95debf93318def8bd94c288b788010fe02e5ee24f90b112a908c92d22ca,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
77e5564e8be5c361d400f86205ccceccf41569b1b186bf34fac6f47b0a3e9904,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
77e5564e8be5c361d400f86205ccceccf41569b1b186bf34fac6f47b0a3e9904,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
7932a0635c158184c3f5749ef340b6bdc4564ef33eeeab16292423fcede783f2,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
7932a0635c158184c3f5749ef340b6bdc4564ef33eeeab16292423fcede783f2,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
8979661947cc497834c216663baee6cbb7d42e6c4b0a52c556f56a65e594fc1c,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
8979661947cc497834c216663baee6cbb7d42e6c4b0a52c556f56a65e594fc1c,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
b8ac3995fea1441e57bc748146609cdd3e39283662852007b463b2faa7a18f08,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
b8ac3995fea1441e57bc748146609cdd3e39283662852007b463b2faa7a18f08,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
e4714bb9697d0dd4464cd1827ebc526b46cd496e2b37efa3992d3c8459adc5f1,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
e4714bb9697d0dd4464cd1827ebc526b46cd496e2b37efa3992d3c8459adc5f1,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
e4aacf32eca3a276abe9eea60a40171c39bce2bff72b1d8f85784d2bf4be197e,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
e4aacf32eca3a276abe9eea60a40171c39bce2bff72b1d8f85784d2bf4be197e,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
f2c719a54d81691d05bc2378c0d5854e32d489ea500c046adb7832a96bd70877,-1,0,1,0.06065042,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
f2c719a54d81691d05bc2378c0d5854e32d489ea500c046adb7832a96bd70877,-1,1,1,9.68463755,1606305997,Ticket,c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,21,1,9.68463755,1606305643,Regular,e4714bb9697d0dd4464cd1827ebc526b46cd496e2b37efa3992d3c8459adc5f1
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,18,1,0.06065042,1606305643,Regular,3933f2f852938f8981b2794451cef9f906ee5696737ad8633385ca33c5fa0088
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,19,1,9.68463755,1606305643,Regular,3933f2f852938f8981b2794451cef9f906ee5696737ad8633385ca33c5fa0088
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,32,1,0.06065042,1606305643,Regular,f2c719a54d81691d05bc2378c0d5854e32d489ea500c046adb7832a96bd70877
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,33,1,9.68463755,1606305643,Regular,f2c719a54d81691d05bc2378c0d5854e32d489ea500c046adb7832a96bd70877
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,24,1,0.06065042,1606305643,Regular,47dc3c81d906b88d35ff5752877504e6eb8b376f4bd674f6b9ddb1fe3c7c4147
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,25,1,9.68463755,1606305643,Regular,47dc3c81d906b88d35ff5752877504e6eb8b376f4bd674f6b9ddb1fe3c7c4147
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,4,1,0.06065042,1606305643,Regular,3e370ee88abbee9fa6392eea8a55e6d686e388aa62b9f8ea89296582450f41a2
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,5,1,9.68463755,1606305643,Regular,3e370ee88abbee9fa6392eea8a55e6d686e388aa62b9f8ea89296582450f41a2
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,8,1,0.06065042,1606305643,Regular,0cfbda8a56bd3eecd41c9cac588f362303f798bf2c908a0d7cb2ba12baae58b8
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,9,1,9.68463755,1606305643,Regular,0cfbda8a56bd3eecd41c9cac588f362303f798bf2c908a0d7cb2ba12baae58b8
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,30,1,0.06065042,1606305643,Regular,e4aacf32eca3a276abe9eea60a40171c39bce2bff72b1d8f85784d2bf4be197e
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,31,1,9.68463755,1606305643,Regular,e4aacf32eca3a276abe9eea60a40171c39bce2bff72b1d8f85784d2bf4be197e
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,22,1,0.06065042,1606305643,Regular,2b73da89f08cc2b2528024cb9bb5c70f47c1169c3b1a443444074ca30433ad09
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,23,1,9.68463755,1606305643,Regular,2b73da89f08cc2b2528024cb9bb5c70f47c1169c3b1a443444074ca30433ad09
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,34,1,0.06065042,1606305643,Regular,eb01661d23efeff97ec0fac19cac74d0386887c0f360a6ef993ab92a5c75d9db
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,35,1,9.68463755,1606305643,Regular,eb01661d23efeff97ec0fac19cac74d0386887c0f360a6ef993ab92a5c75d9db
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,40,1,0.06065042,1606305643,Regular,5a92347bc794eb726cfd0c3c68ec6c9246f2b2d92edfddf50f82c639c516ded0
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,42,1,0.06065042,1606305643,Regular,100f2ca1579c5e38f2a220e2fb50f1c0175d776399f1f80ff2baacf484d29bc1
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,43,1,9.68463755,1606305643,Regular,100f2ca1579c5e38f2a220e2fb50f1c0175d776399f1f80ff2baacf484d29bc1
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,36,1,0.06065042,1606305643,Regular,e1cb369afbb028aacb16d52b7bb1bd58ba4cc8a10b60ce2833c95f76bff97127
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,37,1,9.68463755,1606305643,Regular,e1cb369afbb028aacb16d52b7bb1bd58ba4cc8a10b60ce2833c95f76bff97127
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,38,1,0.06065042,1606305643,Regular,50d916fd9d17671faba269352434d6f2e4c5f0d70e6e7c2951c2c62936593af8
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,39,1,9.68463755,1606305643,Regular,50d916fd9d17671faba269352434d6f2e4c5f0d70e6e7c2951c2c62936593af8
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,41,1,9.68463755,1606305643,Regular,5a92347bc794eb726cfd0c3c68ec6c9246f2b2d92edfddf50f82c639c516ded0
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,14,1,0.06065042,1606305643,Regular,8979661947cc497834c216663baee6cbb7d42e6c4b0a52c556f56a65e594fc1c
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,15,1,9.68463755,1606305643,Regular,8979661947cc497834c216663baee6cbb7d42e6c4b0a52c556f56a65e594fc1c
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,10,1,0.06065042,1606305643,Regular,0b6161c692d7aba2b69b985bb017e792b451b38a7cb92bff1a0c11ee09a68395
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,11,1,9.68463755,1606305643,Regular,0b6161c692d7aba2b69b985bb017e792b451b38a7cb92bff1a0c11ee09a68395
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,28,1,0.06065042,1606305643,Regular,448de6042fce6ce2cc0e944bbc87a07b33b70ab3d796a10f24c11cfc1e9d8659
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,29,1,9.68463755,1606305643,Regular,448de6042fce6ce2cc0e944bbc87a07b33b70ab3d796a10f24c11cfc1e9d8659
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,26,1,0.06065042,1606305643,Regular,b8ac3995fea1441e57bc748146609cdd3e39283662852007b463b2faa7a18f08
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,27,1,9.68463755,1606305643,Regular,b8ac3995fea1441e57bc748146609cdd3e39283662852007b463b2faa7a18f08
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,6,1,0.06065042,1606305643,Regular,6170e95debf93318def8bd94c288b788010fe02e5ee24f90b112a908c92d22ca
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,7,1,9.68463755,1606305643,Regular,6170e95debf93318def8bd94c288b788010fe02e5ee24f90b112a908c92d22ca
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,2,1,0.06065042,1606305643,Regular,7932a0635c158184c3f5749ef340b6bdc4564ef33eeeab16292423fcede783f2
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,3,1,9.68463755,1606305643,Regular,7932a0635c158184c3f5749ef340b6bdc4564ef33eeeab16292423fcede783f2
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,0,1,0.06065042,1606305643,Regular,77e5564e8be5c361d400f86205ccceccf41569b1b186bf34fac6f47b0a3e9904
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,1,1,9.68463755,1606305643,Regular,77e5564e8be5c361d400f86205ccceccf41569b1b186bf34fac6f47b0a3e9904
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,16,1,0.06065042,1606305643,Regular,295cee6d694773b223a38b9e02c958d36a7c48a797128d2348a41d6218e67730
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,17,1,9.68463755,1606305643,Regular,295cee6d694773b223a38b9e02c958d36a7c48a797128d2348a41d6218e67730
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,12,1,0.06065042,1606305643,Regular,33194cd0d36c8da6f8f19958eab717beb1a560ae3835e510f1f33106f15e2237
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,13,1,9.68463755,1606305643,Regular,33194cd0d36c8da6f8f19958eab717beb1a560ae3835e510f1f33106f15e2237
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,1,20,1,0.06065042,1606305643,Regular,e4714bb9697d0dd4464cd1827ebc526b46cd496e2b37efa3992d3c8459adc5f1
