tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1248b339c916c475827589614d445a1e0f840492c978780e11e6f74f9ec359d4,-1,1,1,182.53550103,1559039040,Vote,68534963cabde13c7ff577eff7d705491aa07664a0ad62f924ec38946e6d6d5c
4c3b3b1915f425758a49c292a59d2871b1c46edb1e90165ef0954e4f33b9415d,-1,1,1,182.53550103,1558929186,Vote,14a87ec9b0f62d78f5d2c2eb026d56988d0780a24d0c562016a3c4c07458f9cd
8270c978f58afc9bc00e0360f1a95781915c4883e510a0e1e8510bd40f27f917,-1,1,1,182.53550103,1558574165,Vote,9f9b33e1f114f1196f8e1daefad36d9550f9291a959e025d2a01c5bda4729367
738016dfae39c5a9fa12ccf3c3382f1dd8dc95eb2b6c450425ad6920e0378e5b,-1,1,1,182.53550103,1558555717,Vote,5ce66cb885eeda1edcadb39a54c18b2c2715415a9a539eefb46757c2dc0701cd
528878fae54b4f46b3d4d558789adad426bc116e018b44a8bd7779bc39aa41e9,-1,1,1,182.53550103,1558519308,Vote,09c77c82ebf77fbacee706cbb38a364102eb5331964954cd195b569fd86a0bc8
b5f3a198f56597631d9ffaaa1533378532d85b346dc60f00c142280810792a5b,-1,1,1,184.20218531,1558479949,Regular,44a278e7ec14d45f035382a0464c360aa76e14668a1993907ac729965f41dc53
8c626235f0d4a73d8e6c49879a14b1a45072c12bb350e76a67866dd01241be2b,-1,1,1,182.53550103,1558479297,Vote,56e1823198b5ac6cddbc696f7c83fa1d670317ebb75b8dc83f012b0d3991139c
c02da699b2e06e31cd813c3c84fb6584ab554331b40fa48c6c09bbc799d75600,-1,1,1,182.53550103,1558474427,Vote,13bc608005cd3c3ea3fc44a4a2e8c00faeef8cfb3dd12a405a02cba8f54938e0
44a278e7ec14d45f035382a0464c360aa76e14668a1993907ac729965f41dc53,1,2,1,184.20218531,1558432888,Vote,b5f3a198f56597631d9ffaaa1533378532d85b346dc60f00c142280810792a5b
b91004b8a26d8ddafd6b1f2998b44a755af823e47faf6bd03dc7d1978969ffc7,-1,11,1,184.20218531,1558417931,Regular,39ce34ff65994dca243d7a426c73f022e959bcb488392a079a2315d12364f4cc
432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527,-1,1,1,184.20218531,1558389436,Regular,939bd7cac0599df2a38d05176c3cb64817cea4446c915a5ae3fb30e23595411d
ea4014abce202ef11f1d8419caec05c046218ad265dce7660bb3b26a2dad5a1f,-1,1,1,182.53550103,1558364107,Vote,dd7ea22574323bff1f6591e747cd510c40913ba126a47ab7cec9ad6da9b01134
939bd7cac0599df2a38d05176c3cb64817cea4446c915a5ae3fb30e23595411d,1,2,1,184.20218531,1558352310,Vote,432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527
82cce3b7c65fd01180a460578eebd7d6f68fbfdda88bdde43c3766137bfd6bf2,-1,1,1,182.53550103,1558277806,Vote,d2f83b87560c3a623cf369d6552a44e6d7ac0479f8abc15a9dd87a7c6819ea8e
39ce34ff65994dca243d7a426c73f022e959bcb488392a079a2315d12364f4cc,1,2,1,184.20218531,1558193054,Vote,b91004b8a26d8ddafd6b1f2998b44a755af823e47faf6bd03dc7d1978969ffc7
2f95c12fbc421c61a49965df0c0c4e17da7c2d8c61788616659b66202449fd5e,-1,1,1,182.53550103,1558112444,Vote,96525494df06ca58881e7123d47415ed20553c500ee424389ec8ef68879c7d59
1ed1782512bca6795b806957656e20bb444237e9b37899c0badb63b0cbc93e7c,-1,1,1,182.53550103,1557949802,Vote,afdcb242ee125975e1dfd9865ec637f3989f4e6a57eb1fe8f9cee19815b21275
0fdb37003c8923a56afa3b3d9ef9ce8962143e5ae3cc246cec37a602386c1a76,-1,1,1,182.53550103,1557885643,Vote,448d3b8fc35fa32de761229d4c35e768de116a6397dd595d5dcc910bff31c71d
0097f7ec4cc25836514f2e0cd3473f90d03842de61a9b160171cc02ae08db96c,-1,1,1,182.53550103,1557877694,Vote,1f107ad4ffc69d3494f1f7281fee0a969b9cbb2a41918bb26514cd4398f32cbc
09c77c82ebf77fbacee706cbb38a364102eb5331964954cd195b569fd86a0bc8,1,0,1,182.53550103,1557777270,Ticket,528878fae54b4f46b3d4d558789adad426bc116e018b44a8bd7779bc39aa41e9
1f107ad4ffc69d3494f1f7281fee0a969b9cbb2a41918bb26514cd4398f32cbc,1,0,1,182.53550103,1557777270,Ticket,0097f7ec4cc25836514f2e0cd3473f90d03842de61a9b160171cc02ae08db96c
448d3b8fc35fa32de761229d4c35e768de116a6397dd595d5dcc910bff31c71d,1,0,1,182.53550103,1557777270,Ticket,0fdb37003c8923a56afa3b3d9ef9ce8962143e5ae3cc246cec37a602386c1a76
56e1823198b5ac6cddbc696f7c83fa1d670317ebb75b8dc83f012b0d3991139c,1,0,1,182.53550103,1557777270,Ticket,8c626235f0d4a73d8e6c49879a14b1a45072c12bb350e76a67866dd01241be2b
5ce66cb885eeda1edcadb39a54c18b2c2715415a9a539eefb46757c2dc0701cd,1,0,1,182.53550103,1557777270,Ticket,738016dfae39c5a9fa12ccf3c3382f1dd8dc95eb2b6c450425ad6920e0378e5b
95b6a82a24bb6096c24d3a78fde5b6a6054c801d37c2373f562323f86b1d7676,1,0,1,182.53550103,1557777270,Ticket,e38fb8a2d2cbdb0f7ed2752bfae9a4519db09ff60b4f5f22a20b10bf127e507b
96525494df06ca58881e7123d47415ed20553c500ee424389ec8ef68879c7d59,1,0,1,182.53550103,1557777270,Ticket,2f95c12fbc421c61a49965df0c0c4e17da7c2d8c61788616659b66202449fd5e
a6223a027aa1422e90a32c8a7bdba309b9a4d1b48a9fdaabaae49227575d6192,1,0,1,182.53550103,1557777270,Ticket,ec40777db840c5502dff921a4c2bf601638a2f8e8dedb84046793315c8a95c08
d7e8967316360058c1ad2b24f9305386e6b15dc2839dbed7716301828c76cdc5,1,0,1,182.53550103,1557777270,Ticket,de32ac620224af1c2354e545beb920391c9195c3dc3eddb37c49588ad65048e6
afdcb242ee125975e1dfd9865ec637f3989f4e6a57eb1fe8f9cee19815b21275,1,0,1,182.53550103,1557776829,Ticket,1ed1782512bca6795b806957656e20bb444237e9b37899c0badb63b0cbc93e7c
00438b764bde5757b0010db68cf31ffc6c9e1b56cf0897e822e87b6baa7aa24e,1,0,1,182.53550103,1557776652,Ticket,f85436093fd66a7b4aa33f6d3143c43306a25bb43dbdc8ef93bfd5a245858f20
13bc608005cd3c3ea3fc44a4a2e8c00faeef8cfb3dd12a405a02cba8f54938e0,1,0,1,182.53550103,1557776652,Ticket,c02da699b2e06e31cd813c3c84fb6584ab554331b40fa48c6c09bbc799d75600
14a87ec9b0f62d78f5d2c2eb026d56988d0780a24d0c562016a3c4c07458f9cd,1,0,1,182.53550103,1557776652,Ticket,4c3b3b1915f425758a49c292a59d2871b1c46edb1e90165ef0954e4f33b9415d
44591883d802c4242e5483f9b3cdce5295b2b1b52eb98fe1e15359a13e445da7,1,0,1,182.53550103,1557776652,Ticket,773f0166b231acf803ad5135044991666375377fcf56f0105101ff1a5a02014f
68534963cabde13c7ff577eff7d705491aa07664a0ad62f924ec38946e6d6d5c,1,0,1,182.53550103,1557776652,Ticket,1248b339c916c475827589614d445a1e0f840492c978780e11e6f74f9ec359d4
9f9b33e1f114f1196f8e1daefad36d9550f9291a959e025d2a01c5bda4729367,1,0,1,182.53550103,1557776652,Ticket,8270c978f58afc9bc00e0360f1a95781915c4883e510a0e1e8510bd40f27f917
b1f00255df3597f07b47d6e762c1723939a502214506fc8cf75c19868083acec,1,0,1,182.53550103,1557776652,Ticket,4cd844df5ac7d4e56826c20da31003e8d9c8063b680177ffd983c350d2d0d9a0
d2f83b87560c3a623cf369d6552a44e6d7ac0479f8abc15a9dd87a7c6819ea8e,1,0,1,182.53550103,1557776652,Ticket,82cce3b7c65fd01180a460578eebd7d6f68fbfdda88bdde43c3766137bfd6bf2
d45f314a561d24d331ce06b0a68ef3e9266c89af85d246fe6f5329900e490bdb,1,0,1,182.53550103,1557776652,Ticket,a44c353981c7993394fa2685e037dfb409f5a3a4aa41b0dc64f3caa4429ecca6
dd7ea22574323bff1f6591e747cd510c40913ba126a47ab7cec9ad6da9b01134,1,0,1,182.53550103,1557776652,Ticket,ea4014abce202ef11f1d8419caec05c046218ad265dce7660bb3b26a2dad5a1f
