tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7904f8451f362a9c5e1dcfdccf0342b24f9198bdfaa7747403b1cb3b8cf81c2f,-1,1,1,175.68097297,1555160266,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
7904f8451f362a9c5e1dcfdccf0342b24f9198bdfaa7747403b1cb3b8cf81c2f,-1,0,1,0.12647857,1555160266,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
b5b320bfeda0c29ff1a3da90c9886c989b1133e2db7e1257ad08d4c13e836768,-1,0,1,0.12647857,1555160266,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
b5b320bfeda0c29ff1a3da90c9886c989b1133e2db7e1257ad08d4c13e836768,-1,1,1,175.68097297,1555160266,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,1,1,175.68097297,1555160232,Regular,eee26bff7ccf7e17523ab2142b51c87a14d3b38910212db43107caeeeb7582c9
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,2,1,0.12647857,1555160232,Regular,b5b320bfeda0c29ff1a3da90c9886c989b1133e2db7e1257ad08d4c13e836768
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,3,1,175.68097297,1555160232,Regular,b5b320bfeda0c29ff1a3da90c9886c989b1133e2db7e1257ad08d4c13e836768
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,6,1,0.12647857,1555160232,Regular,7904f8451f362a9c5e1dcfdccf0342b24f9198bdfaa7747403b1cb3b8cf81c2f
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,7,1,175.68097297,1555160232,Regular,7904f8451f362a9c5e1dcfdccf0342b24f9198bdfaa7747403b1cb3b8cf81c2f
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,12,1,0.12647857,1555160232,Regular,686e2541b9bc3937e6e00c724a285aa0a9543dc81ae4ee60ce6c80d11833c222
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,13,1,175.68097297,1555160232,Regular,686e2541b9bc3937e6e00c724a285aa0a9543dc81ae4ee60ce6c80d11833c222
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,4,1,0.12647857,1555160232,Regular,f1dd5158e6453115d6900238be972b7053628e7d8c01b9776c89ef6e63a94f31
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,5,1,175.68097297,1555160232,Regular,f1dd5158e6453115d6900238be972b7053628e7d8c01b9776c89ef6e63a94f31
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,10,1,0.12647857,1555160232,Regular,dd161d221db12b138efa135efeb36a6520380529160c085096799c778fd6a503
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,11,1,175.68097297,1555160232,Regular,dd161d221db12b138efa135efeb36a6520380529160c085096799c778fd6a503
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,8,1,0.12647857,1555160232,Regular,bf715ae47665a712df52b72299981f9b62ee6afdee854b2582cd861a85892fdf
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,9,1,175.68097297,1555160232,Regular,bf715ae47665a712df52b72299981f9b62ee6afdee854b2582cd861a85892fdf
eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66,1,0,1,0.12647857,1555160232,Regular,eee26bff7ccf7e17523ab2142b51c87a14d3b38910212db43107caeeeb7582c9
