tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98577f21537c2aea44d131c39b84b8baabc36bcecd220b7ad784d7663de7cf4e,-1,1,1,36.40154423,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
98577f21537c2aea44d131c39b84b8baabc36bcecd220b7ad784d7663de7cf4e,-1,0,1,0.08758058,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
faa68c22e7a76ec0f93c8f088a900d5cd8accb32f63cbc13b80d1188c8ecc5ed,-1,1,1,36.40154423,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
faa68c22e7a76ec0f93c8f088a900d5cd8accb32f63cbc13b80d1188c8ecc5ed,-1,0,1,0.08758058,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,4,1,0.08758058,1582853066,Regular,6ea04f2223f80e9ea4eaa03b31cb0e82e3d95c4039f284e40113cfe9974f7e84
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,5,1,36.40154423,1582853066,Regular,6ea04f2223f80e9ea4eaa03b31cb0e82e3d95c4039f284e40113cfe9974f7e84
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,8,1,0.08758058,1582853066,Regular,169ff992a2ab4cc6bdadaf418767ba1a4d2246e19649aee06aa43237f08e7fb8
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,9,1,36.40154423,1582853066,Regular,169ff992a2ab4cc6bdadaf418767ba1a4d2246e19649aee06aa43237f08e7fb8
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,10,1,0.08758058,1582853066,Regular,3185f2ed13f61c762765c15d17a0c96d0eb7530ea5b378c195224fb39620d438
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,11,1,36.40154423,1582853066,Regular,3185f2ed13f61c762765c15d17a0c96d0eb7530ea5b378c195224fb39620d438
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,7,1,36.40154423,1582853066,Regular,faa68c22e7a76ec0f93c8f088a900d5cd8accb32f63cbc13b80d1188c8ecc5ed
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,6,1,0.08758058,1582853066,Regular,faa68c22e7a76ec0f93c8f088a900d5cd8accb32f63cbc13b80d1188c8ecc5ed
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,3,1,36.40154423,1582853066,Regular,295c4286142d4499da54af6e69ebf1770eeb2e6745d50a73cc90613f11943b92
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,0,1,0.08758058,1582853066,Regular,98577f21537c2aea44d131c39b84b8baabc36bcecd220b7ad784d7663de7cf4e
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,2,1,0.08758058,1582853066,Regular,295c4286142d4499da54af6e69ebf1770eeb2e6745d50a73cc90613f11943b92
5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749,1,1,1,36.40154423,1582853066,Regular,98577f21537c2aea44d131c39b84b8baabc36bcecd220b7ad784d7663de7cf4e
