tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e02f384839c10cf4a4811eb8238021dd1c77694405a57f216834584f60b0da,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
893fa7e5c1a4630535a2d41277a621c9a5e77e6bb5ce5322b1e888e7a6d0a515,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
893fa7e5c1a4630535a2d41277a621c9a5e77e6bb5ce5322b1e888e7a6d0a515,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
959feab0df35b849e4ec179d43aec61d78d36f1dfc68c34eb467fc54189088ef,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
959feab0df35b849e4ec179d43aec61d78d36f1dfc68c34eb467fc54189088ef,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
98631ff23f085fdf7625b1c0ffacadd32d8acd6beb4791047962a9a02353e5b0,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
98631ff23f085fdf7625b1c0ffacadd32d8acd6beb4791047962a9a02353e5b0,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
a8e46f5decd71409e0fc5f4742750d1161fb188bf71086917b258c98d8a2ef81,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
a8e46f5decd71409e0fc5f4742750d1161fb188bf71086917b258c98d8a2ef81,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
cdd35dbdb670162972ad0baf0eae0aa4e7cc4c9bf0c325242eb7c7b2fe7dc1eb,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
cdd35dbdb670162972ad0baf0eae0aa4e7cc4c9bf0c325242eb7c7b2fe7dc1eb,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
d4ef0af45301e77961717eab74f9698527e27293e31c31300e0c01b161e4e396,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
d4ef0af45301e77961717eab74f9698527e27293e31c31300e0c01b161e4e396,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
d8134513215420dc5f164360b02f74c7940f3a58f55321fa42b25985e1482ce3,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
d8134513215420dc5f164360b02f74c7940f3a58f55321fa42b25985e1482ce3,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
df3944f4ab91e484e0b65f1f4488f9ec17eb4a1bb966f556168904cb334f920a,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
df3944f4ab91e484e0b65f1f4488f9ec17eb4a1bb966f556168904cb334f920a,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
e159ca9f010ea11f4c0083c813edbbfc78ce508266f6fad5231b0c73bb7a9d04,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
e159ca9f010ea11f4c0083c813edbbfc78ce508266f6fad5231b0c73bb7a9d04,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
f4074f01a2944579ed125b66a7427fd07b48f617446a4b949557eca3d2470b50,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
f4074f01a2944579ed125b66a7427fd07b48f617446a4b949557eca3d2470b50,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
fa576dafbff1f64136fd3981414778cfad36f72549e32c5e0b2551977e2f9c57,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
fa576dafbff1f64136fd3981414778cfad36f72549e32c5e0b2551977e2f9c57,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,1,1,35.75057451,1589726505,Regular,01e0b963aaa6afe31009f2348d83bc84dac4ca14be5d1b6d78049d853c6f1da1
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,28,1,0.07990746,1589726505,Regular,cdd35dbdb670162972ad0baf0eae0aa4e7cc4c9bf0c325242eb7c7b2fe7dc1eb
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,29,1,35.75057451,1589726505,Regular,cdd35dbdb670162972ad0baf0eae0aa4e7cc4c9bf0c325242eb7c7b2fe7dc1eb
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,18,1,0.07990746,1589726505,Regular,1a04a3130b8dc4e33fe438c628adc181cee3eafd7527e390517daeedd7eb8737
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,19,1,35.75057451,1589726505,Regular,1a04a3130b8dc4e33fe438c628adc181cee3eafd7527e390517daeedd7eb8737
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,4,1,0.07990746,1589726505,Regular,25c9b0332aee6be87d6de530d4893b1b4851da9ac0122bb41585a6cf969559b6
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,5,1,35.75057451,1589726505,Regular,25c9b0332aee6be87d6de530d4893b1b4851da9ac0122bb41585a6cf969559b6
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,26,1,0.07990746,1589726505,Regular,98631ff23f085fdf7625b1c0ffacadd32d8acd6beb4791047962a9a02353e5b0
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,27,1,35.75057451,1589726505,Regular,98631ff23f085fdf7625b1c0ffacadd32d8acd6beb4791047962a9a02353e5b0
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,22,1,0.07990746,1589726505,Regular,a8e46f5decd71409e0fc5f4742750d1161fb188bf71086917b258c98d8a2ef81
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,23,1,35.75057451,1589726505,Regular,a8e46f5decd71409e0fc5f4742750d1161fb188bf71086917b258c98d8a2ef81
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,12,1,0.07990746,1589726505,Regular,d4ef0af45301e77961717eab74f9698527e27293e31c31300e0c01b161e4e396
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,13,1,35.75057451,1589726505,Regular,d4ef0af45301e77961717eab74f9698527e27293e31c31300e0c01b161e4e396
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,20,1,0.07990746,1589726505,Regular,2333e358ec23486ebef3b0b99d20353838998ab840ae687dca84963714caf765
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,21,1,35.75057451,1589726505,Regular,2333e358ec23486ebef3b0b99d20353838998ab840ae687dca84963714caf765
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,36,1,0.07990746,1589726505,Regular,2d32179a60f180f30403c9e98d3999e32b80497cf3dd81b77d55e3730f6841a6
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,37,1,35.75057451,1589726505,Regular,2d32179a60f180f30403c9e98d3999e32b80497cf3dd81b77d55e3730f6841a6
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,6,1,0.07990746,1589726505,Regular,84e02f384839c10cf4a4811eb8238021dd1c77694405a57f216834584f60b0da
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,7,1,35.75057451,1589726505,Regular,84e02f384839c10cf4a4811eb8238021dd1c77694405a57f216834584f60b0da
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,38,1,0.07990746,1589726505,Regular,fa576dafbff1f64136fd3981414778cfad36f72549e32c5e0b2551977e2f9c57
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,39,1,35.75057451,1589726505,Regular,fa576dafbff1f64136fd3981414778cfad36f72549e32c5e0b2551977e2f9c57
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,2,1,0.07990746,1589726505,Regular,5b1c0830a594f8273c12eabc464479929df839b012187db7cdf578e45c959881
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,34,1,0.07990746,1589726505,Regular,df3944f4ab91e484e0b65f1f4488f9ec17eb4a1bb966f556168904cb334f920a
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,35,1,35.75057451,1589726505,Regular,df3944f4ab91e484e0b65f1f4488f9ec17eb4a1bb966f556168904cb334f920a
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,32,1,0.07990746,1589726505,Regular,4c75f2892a0d5ebe25d43a13fbb17692c50dc406bfc3ac939f30518d0b7bbfda
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,33,1,35.75057451,1589726505,Regular,4c75f2892a0d5ebe25d43a13fbb17692c50dc406bfc3ac939f30518d0b7bbfda
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,3,1,35.75057451,1589726505,Regular,5b1c0830a594f8273c12eabc464479929df839b012187db7cdf578e45c959881
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,25,1,35.75057451,1589726505,Regular,959feab0df35b849e4ec179d43aec61d78d36f1dfc68c34eb467fc54189088ef
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,24,1,0.07990746,1589726505,Regular,959feab0df35b849e4ec179d43aec61d78d36f1dfc68c34eb467fc54189088ef
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,16,1,0.07990746,1589726505,Regular,893fa7e5c1a4630535a2d41277a621c9a5e77e6bb5ce5322b1e888e7a6d0a515
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,17,1,35.75057451,1589726505,Regular,893fa7e5c1a4630535a2d41277a621c9a5e77e6bb5ce5322b1e888e7a6d0a515
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,30,1,0.07990746,1589726505,Regular,1d1a6f9c6d56f4fcc1693522e8d5a79bbc200c483d16b35594eccc861baae17b
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,31,1,35.75057451,1589726505,Regular,1d1a6f9c6d56f4fcc1693522e8d5a79bbc200c483d16b35594eccc861baae17b
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,10,1,0.07990746,1589726505,Regular,e159ca9f010ea11f4c0083c813edbbfc78ce508266f6fad5231b0c73bb7a9d04
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,11,1,35.75057451,1589726505,Regular,e159ca9f010ea11f4c0083c813edbbfc78ce508266f6fad5231b0c73bb7a9d04
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,8,1,0.07990746,1589726505,Regular,f4074f01a2944579ed125b66a7427fd07b48f617446a4b949557eca3d2470b50
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,9,1,35.75057451,1589726505,Regular,f4074f01a2944579ed125b66a7427fd07b48f617446a4b949557eca3d2470b50
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,14,1,0.07990746,1589726505,Regular,d8134513215420dc5f164360b02f74c7940f3a58f55321fa42b25985e1482ce3
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,15,1,35.75057451,1589726505,Regular,d8134513215420dc5f164360b02f74c7940f3a58f55321fa42b25985e1482ce3
5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d,1,0,1,0.07990746,1589726505,Regular,01e0b963aaa6afe31009f2348d83bc84dac4ca14be5d1b6d78049d853c6f1da1
