tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15664528cdbbf89bdc79c2d0d9a3e789eb63ec0eb592d274697ef20959512c9d,1,0,1,113.15341935,1574643827,Ticket,7618428ef541a11e4faf5b07739a0750f42638e125eabbdeaaa0173af90abd6c
245f7b5ee20e15466aba9bc868aaba9f49e6a31534fdfaacf53eb20e30fc6c67,1,0,1,113.15341935,1574643827,Ticket,a35008518c0df6f8fd871c1aaf876f75a2f283882f66ec0320851b8e6d64fc66
306adb365ee0c6af992f70e533c2cac82e6d9f57bafa3d569455a700f4bf5d6f,1,0,1,113.15341935,1574643827,Ticket,d36690e0aab87b538135b9dfe06b89309aded9c0e1e2a7feb674d24ad9df19e1
328376bc51a047f6f811ac2e75b60273de1c6bcf554c5425e6bbf558e99860ca,1,0,1,113.15341935,1574643827,Ticket,171cd5ce1bfdfeec84a09b13545f5f0319ee8b7efbcf74e0813f0a2622481e29
4cefd11844f689c5385efc7b2501577327b01b2c94b79466ae9a678f1278e3aa,1,0,1,113.15341935,1574643827,Ticket,f2f407fbc6c64eee51aeb40e7269a8c5676d9e27535bc5eda6296c9d16411785
51cdf03256720797a3b4836554da3f98460cd7d5f97726301b1c18918508fea7,1,0,1,113.15341935,1574643827,Ticket,26835caf3f40f86dcadc947018efeeb8da1a844c0c1b93b641703c9f70d42a06
73ec886827854b11eb27894736b38cad4ffa3f450ba74e27494be1856da35ac6,1,0,1,113.15341935,1574643827,Ticket,6e2732ae47df9201b13ad65c090a31897707227ed8fbeb9e6446d54fe04ff972
757848ef387946fea04f8e868790fd9a2b96e3136716eb0a4b3108f361b881dd,1,0,1,113.15341935,1574643827,Ticket,161c83d8f86017354bb11d50a603693f1bc582b9689700be428b29786734e1c8
9133e759a15ffbdf26d25740fc0cc1d9fc652bfac4a27a5685f4ef22217d7b93,1,0,1,113.15341935,1574643827,Ticket,1155cbad4feed01b98c05ecff307eb16a0e7b5ef2ac683d0f7173136c1b842cb
96a552122845d9bec516cc4327b2d55ba4a91d6d1a19d26bac09de901638dbe1,1,0,1,113.15341935,1574643827,Ticket,f7aa48450df8aacc8bb12853b95c0d569499d7f0a2ca1cf7aad14e88ffa3f046
c53376766c0d3ca71b7822945ad2f7b224b605d8b8c2580ec7a8852f69a6066c,1,0,1,113.15341935,1574643827,Ticket,265b6e5ef5cd8121d5cb9d606eedd4d2ad588f814fc5d30273e2eaf1b9e89730
cba0829327b6bd3ea8110f3e9697aa31681c848d20cf6504b0807a31c2028901,1,0,1,113.15341935,1574643827,Ticket,7319622d1b1023dd6b63188cb1cfe05d7f05ffdd5f0c2c633cb63b820039557c
d30f74ca061d23244c00afa8ee41031b7a701348da27dc030f094e96a7e5407f,1,0,1,113.15341935,1574643827,Ticket,7ea96724ba868a579875334180468bee36494e2b4bae03989f3f5028dd4bb8e1
e64b7e6089459aca8c9ef7c229e0cd6f5bd3c44028fa21ecb21ad441555cbdea,1,0,1,113.15341935,1574643827,Ticket,395f9127d59fc1f8568d26952a78d7b90c7a37ef137e3fd9ba542faa5b39dc55
eaa21ac8364c8055ddb5be37e4996b45f284fbc804c1e42785fc6af5775e55f4,1,0,1,113.15341935,1574643827,Ticket,db02dcc6fe48cca7f9fc12857959a3a3b609ba5bf165e8c11041f2ffa1d8417b
ee2347d9200255df0bbeab1a7be3fb214741c9c37e22d41bdab45515aa368baf,1,0,1,113.15341935,1574643827,Ticket,4a4a65e2d9911146c18c4bb7eb20b535f51df043e6c968906cab10466f81d957
f32eb4c7d11b3d624e861eeaddaea463a7bea831111a0374c705079cdb93bd0c,1,0,1,113.15341935,1574643827,Ticket,fe007f791a4f68d39a0ccefb9718d38772b516c7c5902818556d826ac31244d0
