tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0818c058dc4fd69a17806add4d4fa6c84b1f3f490e4b446ae51cb9b061883408,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
1ef3054264fa04d0201c9cc8b8db0c30a61282577d40889f9e4e40312a89b9f3,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
1ef3054264fa04d0201c9cc8b8db0c30a61282577d40889f9e4e40312a89b9f3,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
22690f45494913da6ab12818b87518b57c74dfe0e055fdf0d1f11bcbea80e117,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
22690f45494913da6ab12818b87518b57c74dfe0e055fdf0d1f11bcbea80e117,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
238f49e441ab5d02bbf6f8316c75320fa21742ea2276015001dba69408df9318,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
238f49e441ab5d02bbf6f8316c75320fa21742ea2276015001dba69408df9318,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
26d7a83115233c6f3a1fbcdd2be7fbf9e218ecd68b3a154207e494d950e175fe,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
26d7a83115233c6f3a1fbcdd2be7fbf9e218ecd68b3a154207e494d950e175fe,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
508ad1afd491c721396e06e10e7b05d94279df1f1f38f20d295da383b91df4cc,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
508ad1afd491c721396e06e10e7b05d94279df1f1f38f20d295da383b91df4cc,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
5e9d39a7af158e9e3c36522a7104c3538d7b20fde96b0ef3e24e41cb81480d6e,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
5e9d39a7af158e9e3c36522a7104c3538d7b20fde96b0ef3e24e41cb81480d6e,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
61321c2b1adc79eeacf25d2c1afff7a7346e06de846a6ef2b299a95c1b00e026,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
61321c2b1adc79eeacf25d2c1afff7a7346e06de846a6ef2b299a95c1b00e026,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
6584c1548612f079c7435bbc326c8cd49932797e3390e9fe73d19a7748b620a3,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
6584c1548612f079c7435bbc326c8cd49932797e3390e9fe73d19a7748b620a3,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
67962fb8e32e864a5cbd540ade73ac7b7d5d9b6f20434120dd2a7e2db0e326a6,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
67962fb8e32e864a5cbd540ade73ac7b7d5d9b6f20434120dd2a7e2db0e326a6,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
7c5e43af207ea1139229911bbabde07f5bd85ddd531ba3a8d550eb8011c83f3a,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
7c5e43af207ea1139229911bbabde07f5bd85ddd531ba3a8d550eb8011c83f3a,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
87e37069fe861d3ba5f0c0dc3707ab886868b3d6abb0968cb988bf4ea96bd3b3,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
87e37069fe861d3ba5f0c0dc3707ab886868b3d6abb0968cb988bf4ea96bd3b3,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
8b5dabdb0d858678c0b36b3328f40ca873b58cfe5f90a8115021ef17ae197a5c,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
8b5dabdb0d858678c0b36b3328f40ca873b58cfe5f90a8115021ef17ae197a5c,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
a3700a94cb3e1d81a981754a54386ba77acf10e8cdea6eb3e3f9e473d4113bee,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
a3700a94cb3e1d81a981754a54386ba77acf10e8cdea6eb3e3f9e473d4113bee,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
c4b968ff55a8078349d6c0bfe223794ef8beaaf056e5198a12141a4e9ecd4c51,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
c4b968ff55a8078349d6c0bfe223794ef8beaaf056e5198a12141a4e9ecd4c51,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
ce1c3e0de542e8f3a1d308b0dd337f28096535c98b9909440dc15e9e37aecb32,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
ce1c3e0de542e8f3a1d308b0dd337f28096535c98b9909440dc15e9e37aecb32,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
d692442aaca02071ddec1ce7ad7354f1f322b050100f082c1dd02aa86ee21ab7,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
d692442aaca02071ddec1ce7ad7354f1f322b050100f082c1dd02aa86ee21ab7,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
dc1f6320a88245ff250bba0f044288e765600f02d4fd0666c608a61ecdafb199,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
dc1f6320a88245ff250bba0f044288e765600f02d4fd0666c608a61ecdafb199,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
e562653bf2e5ed31a0649df37996b24277241ee42efbd34f0d05bb0e6bebd765,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
e562653bf2e5ed31a0649df37996b24277241ee42efbd34f0d05bb0e6bebd765,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,1,1,33.26095014,1582095161,Regular,87e37069fe861d3ba5f0c0dc3707ab886868b3d6abb0968cb988bf4ea96bd3b3
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,10,1,0.08737952,1582095161,Regular,6584c1548612f079c7435bbc326c8cd49932797e3390e9fe73d19a7748b620a3
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,11,1,33.26095014,1582095161,Regular,6584c1548612f079c7435bbc326c8cd49932797e3390e9fe73d19a7748b620a3
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,8,1,0.08737952,1582095161,Regular,d692442aaca02071ddec1ce7ad7354f1f322b050100f082c1dd02aa86ee21ab7
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,9,1,33.26095014,1582095161,Regular,d692442aaca02071ddec1ce7ad7354f1f322b050100f082c1dd02aa86ee21ab7
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,14,1,0.08737952,1582095161,Regular,c4b968ff55a8078349d6c0bfe223794ef8beaaf056e5198a12141a4e9ecd4c51
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,15,1,33.26095014,1582095161,Regular,c4b968ff55a8078349d6c0bfe223794ef8beaaf056e5198a12141a4e9ecd4c51
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,16,1,0.08737952,1582095161,Regular,67962fb8e32e864a5cbd540ade73ac7b7d5d9b6f20434120dd2a7e2db0e326a6
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,17,1,33.26095014,1582095161,Regular,67962fb8e32e864a5cbd540ade73ac7b7d5d9b6f20434120dd2a7e2db0e326a6
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,26,1,0.08737952,1582095161,Regular,0818c058dc4fd69a17806add4d4fa6c84b1f3f490e4b446ae51cb9b061883408
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,27,1,33.26095014,1582095161,Regular,0818c058dc4fd69a17806add4d4fa6c84b1f3f490e4b446ae51cb9b061883408
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,28,1,0.08737952,1582095161,Regular,61321c2b1adc79eeacf25d2c1afff7a7346e06de846a6ef2b299a95c1b00e026
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,29,1,33.26095014,1582095161,Regular,61321c2b1adc79eeacf25d2c1afff7a7346e06de846a6ef2b299a95c1b00e026
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,18,1,0.08737952,1582095161,Regular,ce1c3e0de542e8f3a1d308b0dd337f28096535c98b9909440dc15e9e37aecb32
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,19,1,33.26095014,1582095161,Regular,ce1c3e0de542e8f3a1d308b0dd337f28096535c98b9909440dc15e9e37aecb32
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,30,1,0.08737952,1582095161,Regular,dc1f6320a88245ff250bba0f044288e765600f02d4fd0666c608a61ecdafb199
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,31,1,33.26095014,1582095161,Regular,dc1f6320a88245ff250bba0f044288e765600f02d4fd0666c608a61ecdafb199
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,6,1,0.08737952,1582095161,Regular,058926590d26b2ca48d1163e26750c7ee1a1ab31b347225e1dc48c2b817ce25c
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,7,1,33.26095014,1582095161,Regular,058926590d26b2ca48d1163e26750c7ee1a1ab31b347225e1dc48c2b817ce25c
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,22,1,0.08737952,1582095161,Regular,238f49e441ab5d02bbf6f8316c75320fa21742ea2276015001dba69408df9318
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,23,1,33.26095014,1582095161,Regular,238f49e441ab5d02bbf6f8316c75320fa21742ea2276015001dba69408df9318
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,5,1,33.26095014,1582095161,Regular,1ef3054264fa04d0201c9cc8b8db0c30a61282577d40889f9e4e40312a89b9f3
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,4,1,0.08737952,1582095161,Regular,1ef3054264fa04d0201c9cc8b8db0c30a61282577d40889f9e4e40312a89b9f3
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,32,1,0.08737952,1582095161,Regular,26d7a83115233c6f3a1fbcdd2be7fbf9e218ecd68b3a154207e494d950e175fe
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,33,1,33.26095014,1582095161,Regular,26d7a83115233c6f3a1fbcdd2be7fbf9e218ecd68b3a154207e494d950e175fe
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,36,1,0.08737952,1582095161,Regular,5e9d39a7af158e9e3c36522a7104c3538d7b20fde96b0ef3e24e41cb81480d6e
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,37,1,33.26095014,1582095161,Regular,5e9d39a7af158e9e3c36522a7104c3538d7b20fde96b0ef3e24e41cb81480d6e
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,34,1,0.08737952,1582095161,Regular,e562653bf2e5ed31a0649df37996b24277241ee42efbd34f0d05bb0e6bebd765
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,35,1,33.26095014,1582095161,Regular,e562653bf2e5ed31a0649df37996b24277241ee42efbd34f0d05bb0e6bebd765
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,12,1,0.08737952,1582095161,Regular,22690f45494913da6ab12818b87518b57c74dfe0e055fdf0d1f11bcbea80e117
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,13,1,33.26095014,1582095161,Regular,22690f45494913da6ab12818b87518b57c74dfe0e055fdf0d1f11bcbea80e117
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,38,1,0.08737952,1582095161,Regular,8b5dabdb0d858678c0b36b3328f40ca873b58cfe5f90a8115021ef17ae197a5c
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,39,1,33.26095014,1582095161,Regular,8b5dabdb0d858678c0b36b3328f40ca873b58cfe5f90a8115021ef17ae197a5c
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,20,1,0.08737952,1582095161,Regular,7c5e43af207ea1139229911bbabde07f5bd85ddd531ba3a8d550eb8011c83f3a
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,21,1,33.26095014,1582095161,Regular,7c5e43af207ea1139229911bbabde07f5bd85ddd531ba3a8d550eb8011c83f3a
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,2,1,0.08737952,1582095161,Regular,a3700a94cb3e1d81a981754a54386ba77acf10e8cdea6eb3e3f9e473d4113bee
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,3,1,33.26095014,1582095161,Regular,a3700a94cb3e1d81a981754a54386ba77acf10e8cdea6eb3e3f9e473d4113bee
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,24,1,0.08737952,1582095161,Regular,508ad1afd491c721396e06e10e7b05d94279df1f1f38f20d295da383b91df4cc
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,25,1,33.26095014,1582095161,Regular,508ad1afd491c721396e06e10e7b05d94279df1f1f38f20d295da383b91df4cc
070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125,1,0,1,0.08737952,1582095161,Regular,87e37069fe861d3ba5f0c0dc3707ab886868b3d6abb0968cb988bf4ea96bd3b3
