tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c1d6b4bba461b7c6dd0bdc0993627714ac0931f0db19c36fa342d570d46ca0,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
94f51ace2cb63b255183a1e1aef66e352be5e25ec9096bcfa0893f3cedbd8bef,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
94f51ace2cb63b255183a1e1aef66e352be5e25ec9096bcfa0893f3cedbd8bef,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
a0e405ab708d4bf6eee49b42ec1f59c3d88c1c4eb3e2f51a9d2819a69d829462,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
a0e405ab708d4bf6eee49b42ec1f59c3d88c1c4eb3e2f51a9d2819a69d829462,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
afe12ab4ebe10727d78c31ed57f1d4008da3f0a2048d4129a61531ce873af783,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
afe12ab4ebe10727d78c31ed57f1d4008da3f0a2048d4129a61531ce873af783,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
b03c7d03188515c1fda11a3416b71f8fcd85bdf2fe001e96dd1bd7d2e5b26fe3,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
b03c7d03188515c1fda11a3416b71f8fcd85bdf2fe001e96dd1bd7d2e5b26fe3,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
d2a5483ef838928be9d63bba73e91f81a6ef3a721a299add6f8d876c46954318,-1,0,1,0.13471209,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
d2a5483ef838928be9d63bba73e91f81a6ef3a721a299add6f8d876c46954318,-1,1,1,195.1824434,1548917725,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
06b75fdf27fab70f8d82844c09632aee8d6094f3d7d025fdd0b8c9ee9bb5656e,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
06b75fdf27fab70f8d82844c09632aee8d6094f3d7d025fdd0b8c9ee9bb5656e,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
1b2596ce187403eb459fccb1814299d0660ffa3ccb70c560e3fa0cd50bc7dfca,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
1b2596ce187403eb459fccb1814299d0660ffa3ccb70c560e3fa0cd50bc7dfca,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
33d651864b3ea9c4e69244f51655e01d1c632b31271c011ad464443bbfed0542,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
33d651864b3ea9c4e69244f51655e01d1c632b31271c011ad464443bbfed0542,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
49db6e0ea0a286a468a5bcd6de3c6e4e09054428319d91ff5fe009d5151ad950,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
49db6e0ea0a286a468a5bcd6de3c6e4e09054428319d91ff5fe009d5151ad950,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
9ec50698426181f1b63e11bf18954bcf558080b5dbe9a44b86cfb70ff52326a5,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
9ec50698426181f1b63e11bf18954bcf558080b5dbe9a44b86cfb70ff52326a5,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
d10ff5f82bfafd43a9e263a4f2b9b8707b52edb69d5da30117f47f31c8a82804,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
d10ff5f82bfafd43a9e263a4f2b9b8707b52edb69d5da30117f47f31c8a82804,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
f1abedb188827f081292083d8d39b81e451ab1997abf12024feddc9a0990baa6,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
f1abedb188827f081292083d8d39b81e451ab1997abf12024feddc9a0990baa6,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
ffa68e27c619111c7ee6c11edbdb2a2bc553f4dd34f8bc04daf31d1cec6a687b,-1,1,1,195.1824434,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
ffa68e27c619111c7ee6c11edbdb2a2bc553f4dd34f8bc04daf31d1cec6a687b,-1,0,1,0.13471209,1548917666,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
3cafa923f93d8281916369affc80ce0216a471c8ca8359c55fa07ce86ec338d4,-1,1,1,195.1824434,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
3cafa923f93d8281916369affc80ce0216a471c8ca8359c55fa07ce86ec338d4,-1,0,1,0.13471209,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
54dec3a236ce0f0a13b4bc85ee6be1e7d650c67adacad6729cce56d99a407e35,-1,1,1,195.1824434,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
54dec3a236ce0f0a13b4bc85ee6be1e7d650c67adacad6729cce56d99a407e35,-1,0,1,0.13471209,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
6ba8c7709b38ee7bcd4e09afc9da2fb7732f9c30ecfccd6057ba3a6d37458c70,-1,1,1,195.1824434,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
6ba8c7709b38ee7bcd4e09afc9da2fb7732f9c30ecfccd6057ba3a6d37458c70,-1,0,1,0.13471209,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
76c8d16f382e65161b2a5243c6b727163648918f69c7acaa5b91da6427270f66,-1,1,1,195.1824434,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
76c8d16f382e65161b2a5243c6b727163648918f69c7acaa5b91da6427270f66,-1,0,1,0.13471209,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
9f223f8c152ab86892944c374218ce25cc496889e79daf787d4a5711d5583944,-1,0,1,0.13471209,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
9f223f8c152ab86892944c374218ce25cc496889e79daf787d4a5711d5583944,-1,1,1,195.1824434,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
a83bd9fb2bac04132048c03070be5ee058d5fcf18deea7799567faefd74a53f4,-1,1,1,195.1824434,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
a83bd9fb2bac04132048c03070be5ee058d5fcf18deea7799567faefd74a53f4,-1,0,1,0.13471209,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
fecc6b98edbb249e9b60a5f6195cdbc0a49aa193da9cb487cb85bd045dee775b,-1,1,1,195.1824434,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
fecc6b98edbb249e9b60a5f6195cdbc0a49aa193da9cb487cb85bd045dee775b,-1,0,1,0.13471209,1548917615,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
00163dc99260e8818be5f413f6f4982f49070fdf188e99d88dc308477c157007,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
00163dc99260e8818be5f413f6f4982f49070fdf188e99d88dc308477c157007,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
02e95f118c763dc976dfe29306fec86b3cc97bc5775eaf10d31684cfafe8eee1,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
02e95f118c763dc976dfe29306fec86b3cc97bc5775eaf10d31684cfafe8eee1,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
035eccf488f5b794d1ce490ad47278fcfdf935b14db0f173ee8b5204ea7bcd11,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
035eccf488f5b794d1ce490ad47278fcfdf935b14db0f173ee8b5204ea7bcd11,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
379ee1a9310bc1c3185781f590f6b33888bbc495bf1837b0da0dd6d584bf3f7b,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
379ee1a9310bc1c3185781f590f6b33888bbc495bf1837b0da0dd6d584bf3f7b,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
7fca330535753f7efc7a8fa28558e29015e412ce7dc9c3fc2270047cabccd679,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
7fca330535753f7efc7a8fa28558e29015e412ce7dc9c3fc2270047cabccd679,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
91608380bbf0ac45a9cfdff01db83f31c948e0335d0c4d3dbe683ed4829477e4,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
91608380bbf0ac45a9cfdff01db83f31c948e0335d0c4d3dbe683ed4829477e4,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
b7a587692800c330b86e2a2ab725f97229648e53c860b9d905e04ad457216608,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
b7a587692800c330b86e2a2ab725f97229648e53c860b9d905e04ad457216608,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
cac7a6e4751d8fbf374150f3b6f55f12fccc16322a6fbb07281421d938d0fd1c,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
cac7a6e4751d8fbf374150f3b6f55f12fccc16322a6fbb07281421d938d0fd1c,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
cb86e26d7e56bfe376519a455f7ff583146225a5e37771a0051bfd960dbab5b0,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
cb86e26d7e56bfe376519a455f7ff583146225a5e37771a0051bfd960dbab5b0,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
cc36bfe2cbd8fdb8abc96d1f78c96b39beb869245d6edf20c25f747c7048e47c,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
cc36bfe2cbd8fdb8abc96d1f78c96b39beb869245d6edf20c25f747c7048e47c,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
de4433a26a2b40946e60ee2eb0f47d15e38e00849d7c813920666ec69f8cccc1,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
de4433a26a2b40946e60ee2eb0f47d15e38e00849d7c813920666ec69f8cccc1,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
fdf1d663c06740eee0148c83eef4ee3d9c34bf74728822d7422d28c6fbcf302c,-1,0,1,0.13471209,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
fdf1d663c06740eee0148c83eef4ee3d9c34bf74728822d7422d28c6fbcf302c,-1,1,1,195.1824434,1548917552,Ticket,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,1,1,195.1824434,1548917223,Regular,00163dc99260e8818be5f413f6f4982f49070fdf188e99d88dc308477c157007
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,22,1,0.13471209,1548917223,Regular,035eccf488f5b794d1ce490ad47278fcfdf935b14db0f173ee8b5204ea7bcd11
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,23,1,195.1824434,1548917223,Regular,035eccf488f5b794d1ce490ad47278fcfdf935b14db0f173ee8b5204ea7bcd11
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,64,1,0.13471209,1548917223,Regular,b7a587692800c330b86e2a2ab725f97229648e53c860b9d905e04ad457216608
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,65,1,195.1824434,1548917223,Regular,b7a587692800c330b86e2a2ab725f97229648e53c860b9d905e04ad457216608
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,30,1,0.13471209,1548917223,Regular,cac7a6e4751d8fbf374150f3b6f55f12fccc16322a6fbb07281421d938d0fd1c
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,31,1,195.1824434,1548917223,Regular,cac7a6e4751d8fbf374150f3b6f55f12fccc16322a6fbb07281421d938d0fd1c
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,26,1,0.13471209,1548917223,Regular,76c8d16f382e65161b2a5243c6b727163648918f69c7acaa5b91da6427270f66
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,27,1,195.1824434,1548917223,Regular,76c8d16f382e65161b2a5243c6b727163648918f69c7acaa5b91da6427270f66
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,10,1,0.13471209,1548917223,Regular,3cafa923f93d8281916369affc80ce0216a471c8ca8359c55fa07ce86ec338d4
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,11,1,195.1824434,1548917223,Regular,3cafa923f93d8281916369affc80ce0216a471c8ca8359c55fa07ce86ec338d4
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,28,1,0.13471209,1548917223,Regular,6ba8c7709b38ee7bcd4e09afc9da2fb7732f9c30ecfccd6057ba3a6d37458c70
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,29,1,195.1824434,1548917223,Regular,6ba8c7709b38ee7bcd4e09afc9da2fb7732f9c30ecfccd6057ba3a6d37458c70
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,12,1,0.13471209,1548917223,Regular,54dec3a236ce0f0a13b4bc85ee6be1e7d650c67adacad6729cce56d99a407e35
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,13,1,195.1824434,1548917223,Regular,54dec3a236ce0f0a13b4bc85ee6be1e7d650c67adacad6729cce56d99a407e35
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,8,1,0.13471209,1548917223,Regular,9f223f8c152ab86892944c374218ce25cc496889e79daf787d4a5711d5583944
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,9,1,195.1824434,1548917223,Regular,9f223f8c152ab86892944c374218ce25cc496889e79daf787d4a5711d5583944
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,4,1,0.13471209,1548917223,Regular,a83bd9fb2bac04132048c03070be5ee058d5fcf18deea7799567faefd74a53f4
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,5,1,195.1824434,1548917223,Regular,a83bd9fb2bac04132048c03070be5ee058d5fcf18deea7799567faefd74a53f4
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,2,1,0.13471209,1548917223,Regular,fecc6b98edbb249e9b60a5f6195cdbc0a49aa193da9cb487cb85bd045dee775b
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,3,1,195.1824434,1548917223,Regular,fecc6b98edbb249e9b60a5f6195cdbc0a49aa193da9cb487cb85bd045dee775b
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,36,1,0.13471209,1548917223,Regular,ffa68e27c619111c7ee6c11edbdb2a2bc553f4dd34f8bc04daf31d1cec6a687b
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,37,1,195.1824434,1548917223,Regular,ffa68e27c619111c7ee6c11edbdb2a2bc553f4dd34f8bc04daf31d1cec6a687b
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,62,1,0.13471209,1548917223,Regular,33d651864b3ea9c4e69244f51655e01d1c632b31271c011ad464443bbfed0542
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,63,1,195.1824434,1548917223,Regular,33d651864b3ea9c4e69244f51655e01d1c632b31271c011ad464443bbfed0542
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,56,1,0.13471209,1548917223,Regular,9ec50698426181f1b63e11bf18954bcf558080b5dbe9a44b86cfb70ff52326a5
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,57,1,195.1824434,1548917223,Regular,9ec50698426181f1b63e11bf18954bcf558080b5dbe9a44b86cfb70ff52326a5
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,14,1,0.13471209,1548917223,Regular,49db6e0ea0a286a468a5bcd6de3c6e4e09054428319d91ff5fe009d5151ad950
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,15,1,195.1824434,1548917223,Regular,49db6e0ea0a286a468a5bcd6de3c6e4e09054428319d91ff5fe009d5151ad950
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,20,1,0.13471209,1548917223,Regular,06b75fdf27fab70f8d82844c09632aee8d6094f3d7d025fdd0b8c9ee9bb5656e
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,21,1,195.1824434,1548917223,Regular,06b75fdf27fab70f8d82844c09632aee8d6094f3d7d025fdd0b8c9ee9bb5656e
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,50,1,0.13471209,1548917223,Regular,d10ff5f82bfafd43a9e263a4f2b9b8707b52edb69d5da30117f47f31c8a82804
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,51,1,195.1824434,1548917223,Regular,d10ff5f82bfafd43a9e263a4f2b9b8707b52edb69d5da30117f47f31c8a82804
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,48,1,0.13471209,1548917223,Regular,1b2596ce187403eb459fccb1814299d0660ffa3ccb70c560e3fa0cd50bc7dfca
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,49,1,195.1824434,1548917223,Regular,1b2596ce187403eb459fccb1814299d0660ffa3ccb70c560e3fa0cd50bc7dfca
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,46,1,0.13471209,1548917223,Regular,f1abedb188827f081292083d8d39b81e451ab1997abf12024feddc9a0990baa6
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,47,1,195.1824434,1548917223,Regular,f1abedb188827f081292083d8d39b81e451ab1997abf12024feddc9a0990baa6
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,6,1,0.13471209,1548917223,Regular,94f51ace2cb63b255183a1e1aef66e352be5e25ec9096bcfa0893f3cedbd8bef
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,7,1,195.1824434,1548917223,Regular,94f51ace2cb63b255183a1e1aef66e352be5e25ec9096bcfa0893f3cedbd8bef
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,34,1,0.13471209,1548917223,Regular,a0e405ab708d4bf6eee49b42ec1f59c3d88c1c4eb3e2f51a9d2819a69d829462
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,35,1,195.1824434,1548917223,Regular,a0e405ab708d4bf6eee49b42ec1f59c3d88c1c4eb3e2f51a9d2819a69d829462
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,68,1,0.13471209,1548917223,Regular,d2a5483ef838928be9d63bba73e91f81a6ef3a721a299add6f8d876c46954318
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,69,1,195.1824434,1548917223,Regular,d2a5483ef838928be9d63bba73e91f81a6ef3a721a299add6f8d876c46954318
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,40,1,0.13471209,1548917223,Regular,b03c7d03188515c1fda11a3416b71f8fcd85bdf2fe001e96dd1bd7d2e5b26fe3
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,44,1,0.13471209,1548917223,Regular,77c1d6b4bba461b7c6dd0bdc0993627714ac0931f0db19c36fa342d570d46ca0
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,45,1,195.1824434,1548917223,Regular,77c1d6b4bba461b7c6dd0bdc0993627714ac0931f0db19c36fa342d570d46ca0
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,18,1,0.13471209,1548917223,Regular,afe12ab4ebe10727d78c31ed57f1d4008da3f0a2048d4129a61531ce873af783
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,19,1,195.1824434,1548917223,Regular,afe12ab4ebe10727d78c31ed57f1d4008da3f0a2048d4129a61531ce873af783
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,58,1,0.13471209,1548917223,Regular,5229c0542b210d6bfdc3cce136709871c1ed230d53b26a84d10acd5c9bb61544
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,59,1,195.1824434,1548917223,Regular,5229c0542b210d6bfdc3cce136709871c1ed230d53b26a84d10acd5c9bb61544
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,42,1,0.13471209,1548917223,Regular,3b738429b415aa89a4af463a239967a2979857b69d42c7561b87bc83027538f2
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,43,1,195.1824434,1548917223,Regular,3b738429b415aa89a4af463a239967a2979857b69d42c7561b87bc83027538f2
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,1,41,1,195.1824434,1548917223,Regular,b03c7d03188515c1fda11a3416b71f8fcd85bdf2fe001e96dd1bd7d2e5b26fe3
