tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80d24d2ba950876e9643377b1369f580e4ca24e1d60c4db0c3baeac4ff809c19,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
819ce8023f7e87d8fab0aee90ff5aa3b4036366fe2f48877a3e85fe547520020,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
ace9727afd1a36cf022af5d6d1802682706e89b4a226c20970b7647e34ac5122,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
bb69b0820339c459710ff7db687613e4dd31091f8dccc070ab3ab175576619cf,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
c81507a5440016d6f12800b646ae5602db02ad7e6de3d4e01360e806eeb28d4c,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
cee162754728eb2c6f1ba69a5391a0a0c188a054db4d7823aef544ede414ad52,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
d3fbc85a23461aa7abd8b1745467b252ca6fe439fa771ce26268c81054e3513f,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
d5e166cc6c6223da78892755b0579706ee75ba3b73d01e2d5fc239d5838e787e,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
dcb638cbcb53fe1293355d4aef1101434abeec89666ad07550b5be58c9e9f04c,-1,0,1,23.89358302,1666621321,Ticket,1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,3,1,23.89358302,1666621189,Regular,ac0592986c22d34b96881e9d7b6b572674876d47974b206f3bcb4a63db7e4e79
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,12,1,23.89358302,1666621189,Regular,3f96b9d8f5b0940c2d17d462cf90bc48a30020921fb77f4050338e6914d21a25
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,1,1,23.89358302,1666621189,Regular,c81507a5440016d6f12800b646ae5602db02ad7e6de3d4e01360e806eeb28d4c
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,11,1,23.89358302,1666621189,Regular,7215e740b656abd1fe01b1207e723f5375e5f1e4839e5f29f330cbbacbe96309
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,9,1,23.89358302,1666621189,Regular,d3fbc85a23461aa7abd8b1745467b252ca6fe439fa771ce26268c81054e3513f
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,5,1,23.89358302,1666621189,Regular,15b526b7cc4969b3caa2b1cf760def7783796036991b4b680a3d696504f1f179
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,8,1,23.89358302,1666621189,Regular,dcb638cbcb53fe1293355d4aef1101434abeec89666ad07550b5be58c9e9f04c
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,2,1,23.89358302,1666621189,Regular,80d24d2ba950876e9643377b1369f580e4ca24e1d60c4db0c3baeac4ff809c19
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,10,1,23.89358302,1666621189,Regular,40d3d17b792c25e834fbf675b6466a3b53fbeccecca7695e295de64ffa3b4c31
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,14,1,23.89358302,1666621189,Regular,d5e166cc6c6223da78892755b0579706ee75ba3b73d01e2d5fc239d5838e787e
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,4,1,23.89358302,1666621189,Regular,cee162754728eb2c6f1ba69a5391a0a0c188a054db4d7823aef544ede414ad52
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,13,1,23.89358302,1666621189,Regular,576081f26b79579a9e0e889f567993d308cc5a21d039a0df452e315d3537ca90
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,15,1,23.89358302,1666621189,Regular,bb69b0820339c459710ff7db687613e4dd31091f8dccc070ab3ab175576619cf
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,7,1,23.89358302,1666621189,Regular,819ce8023f7e87d8fab0aee90ff5aa3b4036366fe2f48877a3e85fe547520020
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,18,1,23.89358302,1666621189,Regular,4e82a4e2280072d6f9fe1534ba1e38d515b8c291acb840c7855c0e095b6ef291
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,0,1,23.89358302,1666621189,Regular,6389bf9cbaabeb9dbfdca9834ee782f46fc43259b6d93bace6885046fd072b33
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,17,1,23.89358302,1666621189,Regular,13c430be160877e686a764ed671db7db9fb373bb7df10c849471ea3f3460fcbc
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,6,1,23.89358302,1666621189,Regular,ace9727afd1a36cf022af5d6d1802682706e89b4a226c20970b7647e34ac5122
1f77668a91e26c0a8db3593456bb3b036274879b11b7a0ba22c23c075b070d82,1,16,1,23.89358302,1666621189,Regular,7d53d255085e79c6b153b7379d4d69f101ce65cee04b19be5ff7dfee9b839a15
