tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64218c27a3bade6e36601bfb617f7ffe95af0e6d7c747e29b0275796cafa5772,1,0,1,226.93750499,1578200815,Ticket,5d64e558f32ee79f8d4929cf96276148f0f3905c0d93f9fb32ccb35aa24a9006
66ee7a2546f49475780eab1429aa8c25705c2bfec0a319e7798837e5b150395d,1,0,1,226.93750499,1578200815,Ticket,d84e75be95d7acb07c123a2317b4b1ffb5c461f45fb4778d2397d11053c46bdf
72054c2b93f529fb21f2b12e18637d162e04ea813a8924c79749ed95910acf8f,1,0,1,226.93750499,1578200815,Ticket,a79eaeeabc682083a0016c6d84b3a244c64a37aa0fc1c415a4b3ecd8390eb919
756349052a526812d8d98bd34e01e37036bd6881bd34206aa8990bea8778ab82,1,0,1,226.93750499,1578200815,Ticket,7e1ab09fbbc22e18a5ebd832902e8ed5fc350f2c80c6ae5724ad8d92687cd8c6
790bb25d6940760c26eff648a2770da142b5206218217de0206f189b7b84de83,1,0,1,226.93750499,1578200815,Ticket,56148de6c22dc602b02baa73df72d0c9cd8fb1df3256283507bed1fd3c91b9fd
9123224ef83d0509a8ca51c909ab4f416d249e3061df8881377003dac6712ef5,1,0,1,226.93750499,1578200815,Ticket,8663e6e08eabb67e5d78accac4e2b4a4d110817ddb4c5ad49cfbf64305415777
a5068c9e8b3dee6ce3c825d0e20e75ca4719ebff6dcd7706b2a47c851e3800ec,1,0,1,226.93750499,1578200815,Ticket,6c71dde77251ac6155b04445cf8016edf41b142ecb7267c46a37c14b42c8b5b8
b0b2fabf1421b08139d8b715468dcba07cec5be164cef8fe05711b33636d050a,1,0,1,226.93750499,1578200815,Ticket,83d09371b6825f42b079b5dad0c84b230a9376db92741043b477cb214195dd98
b8396919c5de0a7cc9ed370fd84cfd44a22a769fc30a3d3066419d3b095203f5,1,0,1,226.93750499,1578200815,Ticket,983f1291d0e4a9e152ff15a9bbbaae3a46d8297abcef5e4eec61b79df71a4619
c4135fe0f8ac129efe6787ee6ec78e23d499ef29b0e47a01843b7b3eea0e0d8f,1,0,1,226.93750499,1578200815,Ticket,e5ff66970a17f4a90e15f4af59c35a7687cd17484dd1c76b7d331d52d684847f
c4b762a4b613d5531d3c75a5189bd5454f47471bf4900aa189f772d2e3781030,1,0,1,226.93750499,1578200815,Ticket,9f1495c0a60edfccc4d4ffebe01765a5307ce05d73b3ffcb550233784a9d23fb
cf932a6bb35504d77c95ec1ae5dcfd198fac5135c4bd01c50b2d34a34bad04b4,1,0,1,226.93750499,1578200815,Ticket,922e5a81a6ad16f543d25be6c36b764adeb44d74f9cd3bf96afc70b2db34a63b
ee57d7b78676b3b9c2f1b361c03dfda3936fefb05fe1902a2a6602fff67529e3,1,0,1,226.93750499,1578200815,Ticket,a1542424c46467815a9675dd7f287acc1a3aa8854822db7027ee296431783689
