tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b954b00d86753e786804a57f5f579255123eeb26eba018dc89a8698d383e4db,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
a048aa202b620aac75390623d85b92cf3bb8f0063dea18b76304768be7f6fc8b,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
a048aa202b620aac75390623d85b92cf3bb8f0063dea18b76304768be7f6fc8b,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
b9a7a1fe048dc8bd7e729b98c3e6ca99072ea885c943b58269f842509e024a1d,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
b9a7a1fe048dc8bd7e729b98c3e6ca99072ea885c943b58269f842509e024a1d,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
bf70008dc402a7963a2dfed5ebbd270642d99fd6d33fb69d0b2696e506ac3527,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
bf70008dc402a7963a2dfed5ebbd270642d99fd6d33fb69d0b2696e506ac3527,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
c497c215c6043a68c34a065b516ccb73439a2cfcbfb8ad72b4bf63ffce3076ef,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
c497c215c6043a68c34a065b516ccb73439a2cfcbfb8ad72b4bf63ffce3076ef,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
e45ac8fde64c4b88f77fdc23f422d013d5759b889ce2346f9ec98c83178b3c77,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
e45ac8fde64c4b88f77fdc23f422d013d5759b889ce2346f9ec98c83178b3c77,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
ecbcd4291dee1019e8bfa6a225b6f016a9d9e700fe15ada324eea82271c9380d,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
ecbcd4291dee1019e8bfa6a225b6f016a9d9e700fe15ada324eea82271c9380d,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
fe503d1ec33f8a2590153b2c1be6c552cbc5b5a86bfa226d1cab03915f24244c,-1,1,1,59.64549394,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
fe503d1ec33f8a2590153b2c1be6c552cbc5b5a86bfa226d1cab03915f24244c,-1,0,1,0.08339532,1587007287,Ticket,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,13,1,59.64549394,1587007073,Regular,253b96d72ae18aa412637c2f8f7ca92b2828f8ba7c49a6a2a0ee5c6401b84ec7
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,2,1,0.08339532,1587007073,Regular,2862262eaf80cd16b48be1444df89f8f303325107be4ce0a59e680a4ddeb04c0
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,3,1,59.64549394,1587007073,Regular,2862262eaf80cd16b48be1444df89f8f303325107be4ce0a59e680a4ddeb04c0
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,7,1,59.64549394,1587007073,Regular,fe503d1ec33f8a2590153b2c1be6c552cbc5b5a86bfa226d1cab03915f24244c
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,22,1,0.08339532,1587007073,Regular,3589f91c7ea83a5917cbfb19e394af96c96c96ada2fcf9d87d22baf84ddc77bd
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,23,1,59.64549394,1587007073,Regular,3589f91c7ea83a5917cbfb19e394af96c96c96ada2fcf9d87d22baf84ddc77bd
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,18,1,0.08339532,1587007073,Regular,4f5c778c64da57ff204fb824d00ac7f7b916e2c0ea8b48d8447cb6a4268ac758
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,19,1,59.64549394,1587007073,Regular,4f5c778c64da57ff204fb824d00ac7f7b916e2c0ea8b48d8447cb6a4268ac758
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,6,1,0.08339532,1587007073,Regular,fe503d1ec33f8a2590153b2c1be6c552cbc5b5a86bfa226d1cab03915f24244c
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,8,1,0.08339532,1587007073,Regular,9b954b00d86753e786804a57f5f579255123eeb26eba018dc89a8698d383e4db
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,9,1,59.64549394,1587007073,Regular,9b954b00d86753e786804a57f5f579255123eeb26eba018dc89a8698d383e4db
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,10,1,0.08339532,1587007073,Regular,e45ac8fde64c4b88f77fdc23f422d013d5759b889ce2346f9ec98c83178b3c77
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,11,1,59.64549394,1587007073,Regular,e45ac8fde64c4b88f77fdc23f422d013d5759b889ce2346f9ec98c83178b3c77
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,16,1,0.08339532,1587007073,Regular,b9a7a1fe048dc8bd7e729b98c3e6ca99072ea885c943b58269f842509e024a1d
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,17,1,59.64549394,1587007073,Regular,b9a7a1fe048dc8bd7e729b98c3e6ca99072ea885c943b58269f842509e024a1d
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,24,1,0.08339532,1587007073,Regular,bf70008dc402a7963a2dfed5ebbd270642d99fd6d33fb69d0b2696e506ac3527
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,25,1,59.64549394,1587007073,Regular,bf70008dc402a7963a2dfed5ebbd270642d99fd6d33fb69d0b2696e506ac3527
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,32,1,0.08339532,1587007073,Regular,637d7030cafa5c46837faab5bc65fd680385d433cd43b2abd1b73ec8374356be
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,33,1,59.64549394,1587007073,Regular,637d7030cafa5c46837faab5bc65fd680385d433cd43b2abd1b73ec8374356be
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,30,1,0.08339532,1587007073,Regular,0ac6766a78dab8d74c02f88bab8d9d825f309506e3a3dffb4f2489e6b8cfb9a8
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,31,1,59.64549394,1587007073,Regular,0ac6766a78dab8d74c02f88bab8d9d825f309506e3a3dffb4f2489e6b8cfb9a8
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,4,1,0.08339532,1587007073,Regular,59aba1ccacc4f0246ffc2bc1f460e61b090a472515f495d4692ea09bc14d86a9
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,5,1,59.64549394,1587007073,Regular,59aba1ccacc4f0246ffc2bc1f460e61b090a472515f495d4692ea09bc14d86a9
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,34,1,0.08339532,1587007073,Regular,2e6a3a2dd445d5ff8eb37a244390000cc97dd2923df4f5cd4de97041deb24ccd
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,35,1,59.64549394,1587007073,Regular,2e6a3a2dd445d5ff8eb37a244390000cc97dd2923df4f5cd4de97041deb24ccd
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,0,1,0.08339532,1587007073,Regular,087e3f127b4ac80ded0b6992b3780ea506b9ad69709560c2212377ffc3ce7de6
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,1,1,59.64549394,1587007073,Regular,087e3f127b4ac80ded0b6992b3780ea506b9ad69709560c2212377ffc3ce7de6
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,20,1,0.08339532,1587007073,Regular,6be8b9f9134361d63fd7642e80b1a64c752b089522ecdb00cbb7a325f2656a77
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,21,1,59.64549394,1587007073,Regular,6be8b9f9134361d63fd7642e80b1a64c752b089522ecdb00cbb7a325f2656a77
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,38,1,0.08339532,1587007073,Regular,c497c215c6043a68c34a065b516ccb73439a2cfcbfb8ad72b4bf63ffce3076ef
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,39,1,59.64549394,1587007073,Regular,c497c215c6043a68c34a065b516ccb73439a2cfcbfb8ad72b4bf63ffce3076ef
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,26,1,0.08339532,1587007073,Regular,ecbcd4291dee1019e8bfa6a225b6f016a9d9e700fe15ada324eea82271c9380d
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,27,1,59.64549394,1587007073,Regular,ecbcd4291dee1019e8bfa6a225b6f016a9d9e700fe15ada324eea82271c9380d
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,28,1,0.08339532,1587007073,Regular,5b36f78263f9fb6e9693a51abcd455f67cd9075a53b9d9fb9ec1dc7eae99797d
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,29,1,59.64549394,1587007073,Regular,5b36f78263f9fb6e9693a51abcd455f67cd9075a53b9d9fb9ec1dc7eae99797d
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,14,1,0.08339532,1587007073,Regular,a048aa202b620aac75390623d85b92cf3bb8f0063dea18b76304768be7f6fc8b
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,15,1,59.64549394,1587007073,Regular,a048aa202b620aac75390623d85b92cf3bb8f0063dea18b76304768be7f6fc8b
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,36,1,0.08339532,1587007073,Regular,76871ced756dcab023ee71db15178e6695f53a669f3772fb46839f0072ca5afc
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,37,1,59.64549394,1587007073,Regular,76871ced756dcab023ee71db15178e6695f53a669f3772fb46839f0072ca5afc
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,1,12,1,0.08339532,1587007073,Regular,253b96d72ae18aa412637c2f8f7ca92b2828f8ba7c49a6a2a0ee5c6401b84ec7
