tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f54f8a612fdee63d8321eff179ca8b222a0a4862ea0d9c448cfb17b57cd2783,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
7b03f110c91323559cc05eb543431efe1ff4763565d24b13000c91b2266dde3f,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
7b03f110c91323559cc05eb543431efe1ff4763565d24b13000c91b2266dde3f,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
8967d4d36a4f54112f4ad14bb8fec214658ed353c4e274b10cc6f62cfdd489f4,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
8967d4d36a4f54112f4ad14bb8fec214658ed353c4e274b10cc6f62cfdd489f4,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
a1be98ce0bc5ccc94a75f81950a23897ecec8309927866303adaf89cc8b32249,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
a1be98ce0bc5ccc94a75f81950a23897ecec8309927866303adaf89cc8b32249,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
a482232442daed172ec3f45e121ab9cef9fd9d29e408434b52c7eb64f6054cb2,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
a482232442daed172ec3f45e121ab9cef9fd9d29e408434b52c7eb64f6054cb2,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
a5cc0634d542987c665675139ad575c9bcacc3320a2c694b05dff823b39d46a6,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
a5cc0634d542987c665675139ad575c9bcacc3320a2c694b05dff823b39d46a6,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
aa5e95785b0120ed20507f6e3ec89d5eafbca24b2e3492e98ab1788c8822f752,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
aa5e95785b0120ed20507f6e3ec89d5eafbca24b2e3492e98ab1788c8822f752,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
b97c12922930803e85b676ea89cc14eb304d5482d58fe4e7f714abe410d798c5,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
b97c12922930803e85b676ea89cc14eb304d5482d58fe4e7f714abe410d798c5,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
cb3602252c7a0ca0b884fa9f4e3ab4ed2c1a9f14fc2bc0c9b2400a6545d42a8e,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
cb3602252c7a0ca0b884fa9f4e3ab4ed2c1a9f14fc2bc0c9b2400a6545d42a8e,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
d5dbbe39712a56f5fc2c4d3ddded520d3492b020ed6b58f2ce7d2ee6a01e609c,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
d5dbbe39712a56f5fc2c4d3ddded520d3492b020ed6b58f2ce7d2ee6a01e609c,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
d9e9204c9e973996d08b12039af25a0d12fa5835f485d042ebceb869a9872211,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
d9e9204c9e973996d08b12039af25a0d12fa5835f485d042ebceb869a9872211,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
e7d6dd0b3d1ac596d5c831a96cdfc43f022ca2182267f1e716432b110280b8c2,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
e7d6dd0b3d1ac596d5c831a96cdfc43f022ca2182267f1e716432b110280b8c2,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
eccf21858f9aa285b5582081a3b57bd9e4e1d284b7b9b19d7ae84b38b76d23b8,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
eccf21858f9aa285b5582081a3b57bd9e4e1d284b7b9b19d7ae84b38b76d23b8,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
f5a4bc9fb1108b9879749174bd0eadf70333ff9d23f6cc37474ad75d0d94e893,-1,1,1,17.08158808,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
f5a4bc9fb1108b9879749174bd0eadf70333ff9d23f6cc37474ad75d0d94e893,-1,0,1,0.06675922,1602405712,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
08e7f691791b1e43eaa6e991603c0c18046ed850a1f72fade4e9f108f234ad9f,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
08e7f691791b1e43eaa6e991603c0c18046ed850a1f72fade4e9f108f234ad9f,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
0cae5474047364d5ddf828da22d65b5445f3d482451dc89e5c798c084c285fae,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
0cae5474047364d5ddf828da22d65b5445f3d482451dc89e5c798c084c285fae,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
254785a95693a0fc7d0ed0201ee3f539a09f3c9f711b37ad08c9604dd1f871cd,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
254785a95693a0fc7d0ed0201ee3f539a09f3c9f711b37ad08c9604dd1f871cd,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
2b74069b6ba4031f5d628aef4a20235b0dddc0566c92e768fe44bc4ee504d26e,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
2b74069b6ba4031f5d628aef4a20235b0dddc0566c92e768fe44bc4ee504d26e,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
3ffaccd19e853e301f5dfda89b0683d6a5e9ced229cb5a3d33ba40632f34c88c,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
3ffaccd19e853e301f5dfda89b0683d6a5e9ced229cb5a3d33ba40632f34c88c,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
409a23efe54d19e9a165b85fee4a5aab56316adf594a9720fb77cc5b0a354dc9,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
409a23efe54d19e9a165b85fee4a5aab56316adf594a9720fb77cc5b0a354dc9,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
5838aca3f986c0da45d0c0cffdbbe9249d0c39bac0f38abdb68ee3af600cad3f,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
5838aca3f986c0da45d0c0cffdbbe9249d0c39bac0f38abdb68ee3af600cad3f,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
5d6f13fead1377d310ba09dc6f2c7a38cf910374456919e487c784ec23aaf0b0,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
5d6f13fead1377d310ba09dc6f2c7a38cf910374456919e487c784ec23aaf0b0,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
61917db8a7c8d04efd9a47ed3caababd03bb939fd844441ce00e4e409f85e9d3,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
61917db8a7c8d04efd9a47ed3caababd03bb939fd844441ce00e4e409f85e9d3,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
6c6fc4466867ca02360b72e1ac49512c87cfec8d102fe15bc9bab9cd23f280c0,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
6c6fc4466867ca02360b72e1ac49512c87cfec8d102fe15bc9bab9cd23f280c0,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
708557d372a3d2e1e01596e04e26be3147389098b618dd7c48befe79f46642cb,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
708557d372a3d2e1e01596e04e26be3147389098b618dd7c48befe79f46642cb,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
7d9886f481c0cd58f921c46332859278e7b711b6677d81382a424e24ee5aae12,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
7d9886f481c0cd58f921c46332859278e7b711b6677d81382a424e24ee5aae12,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
81e63247d7b60203e516f33e09446787c02435cc39b25f6d22864afa5f7a7636,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
81e63247d7b60203e516f33e09446787c02435cc39b25f6d22864afa5f7a7636,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
85ef0503fc0f5a757b9de12c5c1d36ff4566b83970086f3e772bda90475f8c32,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
85ef0503fc0f5a757b9de12c5c1d36ff4566b83970086f3e772bda90475f8c32,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
87f56f6860375b7b0110e712e7111790cc24c0fc9faeb8c0a43cc72e50a257ab,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
87f56f6860375b7b0110e712e7111790cc24c0fc9faeb8c0a43cc72e50a257ab,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
982b45b7f6d9ecb7834913f2b1e5cd8555aa9d34578bd1c65b3341a9ede0240b,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
982b45b7f6d9ecb7834913f2b1e5cd8555aa9d34578bd1c65b3341a9ede0240b,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
add2f734564944a83abd05ae5cccc5223cf18c5ff95bb95132cfeb99e90bbe9c,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
add2f734564944a83abd05ae5cccc5223cf18c5ff95bb95132cfeb99e90bbe9c,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
b854d76033d1c9c1256f4f3c91490e8eb60c51af445da8fd49dda0c2318c7ae7,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
b854d76033d1c9c1256f4f3c91490e8eb60c51af445da8fd49dda0c2318c7ae7,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
f52118b4442dcca9e08bc74f87083a35ed0c335767b15f5a70f6eef97ba41ecd,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
f52118b4442dcca9e08bc74f87083a35ed0c335767b15f5a70f6eef97ba41ecd,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
fa820682f7183610d6a3856e7ec13a58f4e90b61a5cfec7bd4ddb62cbc942d26,-1,1,1,17.08158808,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
fa820682f7183610d6a3856e7ec13a58f4e90b61a5cfec7bd4ddb62cbc942d26,-1,0,1,0.06675922,1602405604,Ticket,7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,49,1,17.08158808,1602405190,Regular,4ae266c808d637e9b6fd4a803e65695e3b8024e4173c498dfe43f27898e29e56
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,36,1,0.06675922,1602405190,Regular,982b45b7f6d9ecb7834913f2b1e5cd8555aa9d34578bd1c65b3341a9ede0240b
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,37,1,17.08158808,1602405190,Regular,982b45b7f6d9ecb7834913f2b1e5cd8555aa9d34578bd1c65b3341a9ede0240b
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,18,1,0.06675922,1602405190,Regular,b854d76033d1c9c1256f4f3c91490e8eb60c51af445da8fd49dda0c2318c7ae7
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,19,1,17.08158808,1602405190,Regular,b854d76033d1c9c1256f4f3c91490e8eb60c51af445da8fd49dda0c2318c7ae7
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,10,1,0.06675922,1602405190,Regular,85ef0503fc0f5a757b9de12c5c1d36ff4566b83970086f3e772bda90475f8c32
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,11,1,17.08158808,1602405190,Regular,85ef0503fc0f5a757b9de12c5c1d36ff4566b83970086f3e772bda90475f8c32
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,8,1,0.06675922,1602405190,Regular,7d9886f481c0cd58f921c46332859278e7b711b6677d81382a424e24ee5aae12
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,9,1,17.08158808,1602405190,Regular,7d9886f481c0cd58f921c46332859278e7b711b6677d81382a424e24ee5aae12
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,26,1,0.06675922,1602405190,Regular,0cae5474047364d5ddf828da22d65b5445f3d482451dc89e5c798c084c285fae
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,27,1,17.08158808,1602405190,Regular,0cae5474047364d5ddf828da22d65b5445f3d482451dc89e5c798c084c285fae
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,20,1,0.06675922,1602405190,Regular,3ffaccd19e853e301f5dfda89b0683d6a5e9ced229cb5a3d33ba40632f34c88c
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,21,1,17.08158808,1602405190,Regular,3ffaccd19e853e301f5dfda89b0683d6a5e9ced229cb5a3d33ba40632f34c88c
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,60,1,0.06675922,1602405190,Regular,5838aca3f986c0da45d0c0cffdbbe9249d0c39bac0f38abdb68ee3af600cad3f
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,61,1,17.08158808,1602405190,Regular,5838aca3f986c0da45d0c0cffdbbe9249d0c39bac0f38abdb68ee3af600cad3f
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,12,1,0.06675922,1602405190,Regular,254785a95693a0fc7d0ed0201ee3f539a09f3c9f711b37ad08c9604dd1f871cd
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,13,1,17.08158808,1602405190,Regular,254785a95693a0fc7d0ed0201ee3f539a09f3c9f711b37ad08c9604dd1f871cd
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,30,1,0.06675922,1602405190,Regular,6c6fc4466867ca02360b72e1ac49512c87cfec8d102fe15bc9bab9cd23f280c0
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,31,1,17.08158808,1602405190,Regular,6c6fc4466867ca02360b72e1ac49512c87cfec8d102fe15bc9bab9cd23f280c0
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,70,1,0.06675922,1602405190,Regular,f52118b4442dcca9e08bc74f87083a35ed0c335767b15f5a70f6eef97ba41ecd
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,71,1,17.08158808,1602405190,Regular,f52118b4442dcca9e08bc74f87083a35ed0c335767b15f5a70f6eef97ba41ecd
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,64,1,0.06675922,1602405190,Regular,409a23efe54d19e9a165b85fee4a5aab56316adf594a9720fb77cc5b0a354dc9
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,65,1,17.08158808,1602405190,Regular,409a23efe54d19e9a165b85fee4a5aab56316adf594a9720fb77cc5b0a354dc9
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,68,1,0.06675922,1602405190,Regular,87f56f6860375b7b0110e712e7111790cc24c0fc9faeb8c0a43cc72e50a257ab
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,69,1,17.08158808,1602405190,Regular,87f56f6860375b7b0110e712e7111790cc24c0fc9faeb8c0a43cc72e50a257ab
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,2,1,0.06675922,1602405190,Regular,708557d372a3d2e1e01596e04e26be3147389098b618dd7c48befe79f46642cb
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,3,1,17.08158808,1602405190,Regular,708557d372a3d2e1e01596e04e26be3147389098b618dd7c48befe79f46642cb
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,14,1,0.06675922,1602405190,Regular,fa820682f7183610d6a3856e7ec13a58f4e90b61a5cfec7bd4ddb62cbc942d26
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,15,1,17.08158808,1602405190,Regular,fa820682f7183610d6a3856e7ec13a58f4e90b61a5cfec7bd4ddb62cbc942d26
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,32,1,0.06675922,1602405190,Regular,2b74069b6ba4031f5d628aef4a20235b0dddc0566c92e768fe44bc4ee504d26e
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,33,1,17.08158808,1602405190,Regular,2b74069b6ba4031f5d628aef4a20235b0dddc0566c92e768fe44bc4ee504d26e
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,62,1,0.06675922,1602405190,Regular,add2f734564944a83abd05ae5cccc5223cf18c5ff95bb95132cfeb99e90bbe9c
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,63,1,17.08158808,1602405190,Regular,add2f734564944a83abd05ae5cccc5223cf18c5ff95bb95132cfeb99e90bbe9c
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,78,1,0.06675922,1602405190,Regular,61917db8a7c8d04efd9a47ed3caababd03bb939fd844441ce00e4e409f85e9d3
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,79,1,17.08158808,1602405190,Regular,61917db8a7c8d04efd9a47ed3caababd03bb939fd844441ce00e4e409f85e9d3
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,58,1,0.06675922,1602405190,Regular,81e63247d7b60203e516f33e09446787c02435cc39b25f6d22864afa5f7a7636
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,59,1,17.08158808,1602405190,Regular,81e63247d7b60203e516f33e09446787c02435cc39b25f6d22864afa5f7a7636
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,42,1,0.06675922,1602405190,Regular,5d6f13fead1377d310ba09dc6f2c7a38cf910374456919e487c784ec23aaf0b0
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,43,1,17.08158808,1602405190,Regular,5d6f13fead1377d310ba09dc6f2c7a38cf910374456919e487c784ec23aaf0b0
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,52,1,0.06675922,1602405190,Regular,08e7f691791b1e43eaa6e991603c0c18046ed850a1f72fade4e9f108f234ad9f
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,53,1,17.08158808,1602405190,Regular,08e7f691791b1e43eaa6e991603c0c18046ed850a1f72fade4e9f108f234ad9f
7fc32d430b46297e5a2259dfef5ddb78c68dbd5bdce171904383ac0ef488aff7,1,22,1,0.06675922,1602405190,Regular,b97c12922930803e85b676ea89cc14eb304d5482d58fe4e7f714abe410d798c5
