tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5784e6d993828dd259fcb168a4dabdb968484f772a31a6fc80e71dc5aaf15191,1,0,1,249.12957196,1564552463,Ticket,cf74ff4f3d35c6f46f08abbed57dd182546e1f406f9aef435dd365cd9e32f70c
6ecbff122a3879495b05b6d8de64e6c3aa95f97942f102e29a933a3b33269a8e,1,0,1,249.12957196,1564552463,Ticket,983d4669142195e38650bec044e0ea3645c7173c4542ee67ed9fad2bbd357675
7897d8af1e640c6f1e5c3142feaad54e5df7cdd3748969fb8b63e37bfd802c05,1,0,1,249.12957196,1564552463,Ticket,fe68199363014f0be949e69ed78e2e05fea4c554ee7cb1c38f76988ee2c56f07
79eb50df92cddfa46261ba3c00452bac50250708a45ffc0dd9a21e37e2658f71,1,0,1,249.12957196,1564552463,Ticket,8515b507e302273987debeb456084752c81f4d8804819bc7e604d4469992ae69
7f541e3683bc5efd7c490e1f74477e88e50d53652b6a1bdfd37756c62f8111e1,1,0,1,249.12957196,1564552463,Ticket,3eb7ca08c7b09608a6d09c9bb44cf35bf8130d514ab85141d8f6dff79e36f20c
8a2c0d6af8f580ca8b8b3af54e18d1b3af94c1ae8a98ddffe4539e5179a1d14a,1,0,1,249.12957196,1564552463,Ticket,1e5769b8d9a7f63858a061c2e7eb96ddaa396c4557bcf0234c6d3f755cd0a3e6
8a48ca907fa6056b19925faf24b429afbb46d21f267e51005d931509647fb76f,1,0,1,249.12957196,1564552463,Ticket,ea77c401ca90c188d799a4d3da9848fbf1893a031b5765772502c0f2b90dfac1
9add8d5374cade563164eea0d8fb29b0b2b934a7194b2071aa10dae60c665b27,1,0,1,249.12957196,1564552463,Ticket,10204bdc5e296e3a4a5b1abaddf44edc7ca0e8d3fa8381b64e7a55ec4121d1b3
9bd90ca5483f9b44693a8318ab02de8bc0683b3e23b40f750b39235cd1fdc5fa,1,0,1,249.12957196,1564552463,Ticket,865b8fb31890834e764d1ed8cacaf387258889c59a0aeb71f12bf16bc5a9ac67
a2ff867c6b3e99ca678a9e3e16e5504abe088a07c11b5248d013251639a60d27,1,0,1,249.12957196,1564552463,Ticket,a9f9b6709407bfac87f41a59c2e9bcedbe720e027bf0a087dd079a7a61289ec4
c0aeca34a9711b6948977e4ef45f1c4059f4903943cfab275d9e508c40753182,1,0,1,249.12957196,1564552463,Ticket,36444add7ae370e4a0645cff085ef17eb65fdefd5dac5b024a04440695604ec4
c1dbb3f40d768dd277a2b318b413edbfee0681555624388bf78362b842ac32d4,1,0,1,249.12957196,1564552463,Ticket,7157f3f7781325700b25963aa026a5c365d0a745354f694ee329a20036b43453
d09c7b3eb33435072ba64ff8466176cc86b75799af439684a42f0f227c9a84c2,1,0,1,249.12957196,1564552463,Ticket,4078dbc1bf03307bacb9b54a5908eb339f013b8023e09dcf06fbe0e16e5720f6
d52914bc7cfb8868fc90a29e04090236f3422e81aa9a6ee89a6c30c8bbdb9405,1,0,1,249.12957196,1564552463,Ticket,6f2e2ab8b8816dfd578fd8d8147c419cbb11dda539336968da418b9274b7df62
de3ba92239d3243f4fef2292a12dcf37929b714a328c7638918bdfa4458cc233,1,0,1,249.12957196,1564552463,Ticket,b1440ef941b2870e69eaa81dcbf1b46bd140aea411b4900c91965bdb90172705
f92037631b16cb3450cbf539033b1f6f89401af40209a5bb4b0c66f3dd334eee,1,0,1,249.12957196,1564552463,Ticket,cc538d6d543c2089e96fc4d2e558c687ceeb545dbe367f8107f5ebfce3a64dd7
fcd9ce272f61f56ee23331076553810f84153eb930e2e1ad5b1118fa980b8e79,1,0,1,249.12957196,1564552463,Ticket,faef3da269ca26e688f38ddce74dd4ce4e0fc8dee4f9891776313d7a1ae14ef8
