tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6cccdb3652b475f1c7e46e0077f31a98106c8a48ae75bc601fe90c00c12427,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
8d6cccdb3652b475f1c7e46e0077f31a98106c8a48ae75bc601fe90c00c12427,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
9a0f6df1160297ed1085da33cb154cef7e643b889aa2d03b43a8bbca73312c43,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
9a0f6df1160297ed1085da33cb154cef7e643b889aa2d03b43a8bbca73312c43,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
a964582e2e18842d7e0ab2ac85df30963f7be5b6acfbedd905d6f55a9d8fc4c5,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
a964582e2e18842d7e0ab2ac85df30963f7be5b6acfbedd905d6f55a9d8fc4c5,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
ab332944b9fd2bffb44f68b2fb025be5077987fa71175ed483b1a9b63629f5bc,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
ab332944b9fd2bffb44f68b2fb025be5077987fa71175ed483b1a9b63629f5bc,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
eb534fa64efa0457d99b14cea1b40d8a1981950559e1c21ed5d1eb0a0ea5566a,-1,0,1,0.06406242,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
eb534fa64efa0457d99b14cea1b40d8a1981950559e1c21ed5d1eb0a0ea5566a,-1,1,1,5.80490333,1596786253,Ticket,8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,7,1,5.80490333,1596785813,Regular,406008749361977e92733833689241152af58ffd3f2828291dbf32dddd8c953b
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,18,1,0.06406242,1596785813,Regular,1180e3996b6a4f42379be9da8adace580029c9c72961a7de05a4ebad52860db4
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,19,1,5.80490333,1596785813,Regular,1180e3996b6a4f42379be9da8adace580029c9c72961a7de05a4ebad52860db4
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,14,1,0.06406242,1596785813,Regular,ab332944b9fd2bffb44f68b2fb025be5077987fa71175ed483b1a9b63629f5bc
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,15,1,5.80490333,1596785813,Regular,ab332944b9fd2bffb44f68b2fb025be5077987fa71175ed483b1a9b63629f5bc
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,3,1,5.80490333,1596785813,Regular,4f3663fb5dca6b528c4e4a07160266bd746c2dbe3680ac6dad875c5197f11757
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,2,1,0.06406242,1596785813,Regular,4f3663fb5dca6b528c4e4a07160266bd746c2dbe3680ac6dad875c5197f11757
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,8,1,0.06406242,1596785813,Regular,08582b2f6e1d57c55927e1c4d8e02c3432705f755dedcb57376ff983feaf29ed
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,9,1,5.80490333,1596785813,Regular,08582b2f6e1d57c55927e1c4d8e02c3432705f755dedcb57376ff983feaf29ed
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,4,1,0.06406242,1596785813,Regular,a964582e2e18842d7e0ab2ac85df30963f7be5b6acfbedd905d6f55a9d8fc4c5
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,5,1,5.80490333,1596785813,Regular,a964582e2e18842d7e0ab2ac85df30963f7be5b6acfbedd905d6f55a9d8fc4c5
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,20,1,0.06406242,1596785813,Regular,8d6cccdb3652b475f1c7e46e0077f31a98106c8a48ae75bc601fe90c00c12427
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,21,1,5.80490333,1596785813,Regular,8d6cccdb3652b475f1c7e46e0077f31a98106c8a48ae75bc601fe90c00c12427
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,16,1,0.06406242,1596785813,Regular,4fcf4de730b26f1cdd4551a8f8ccc638c68330402e04e028ab852df426341085
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,17,1,5.80490333,1596785813,Regular,4fcf4de730b26f1cdd4551a8f8ccc638c68330402e04e028ab852df426341085
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,12,1,0.06406242,1596785813,Regular,9a0f6df1160297ed1085da33cb154cef7e643b889aa2d03b43a8bbca73312c43
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,13,1,5.80490333,1596785813,Regular,9a0f6df1160297ed1085da33cb154cef7e643b889aa2d03b43a8bbca73312c43
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,10,1,0.06406242,1596785813,Regular,34492a6efd29017e3720339a0a88184a43ec29db1490b41aa4475ea37f391ad4
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,11,1,5.80490333,1596785813,Regular,34492a6efd29017e3720339a0a88184a43ec29db1490b41aa4475ea37f391ad4
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,0,1,0.06406242,1596785813,Regular,eb534fa64efa0457d99b14cea1b40d8a1981950559e1c21ed5d1eb0a0ea5566a
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,1,1,5.80490333,1596785813,Regular,eb534fa64efa0457d99b14cea1b40d8a1981950559e1c21ed5d1eb0a0ea5566a
8310242d2b37e4f4a371037c7444cb40bb77ea48970b22e51cef42935b0d8cd4,1,6,1,0.06406242,1596785813,Regular,406008749361977e92733833689241152af58ffd3f2828291dbf32dddd8c953b
