tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938a2e05655ff0e0e54d983349ae44330f9f1eb1323c1f41286265f956292b27,-1,1,1,182.83858129,1566766881,Regular,6cd45237ef26d2e43246abb300e6f9095fbff01cd41de1d7520a0c51ebe20e01
06a0835c21ff5811f88bfcac162dcf41d46ec6959986791f2232c199b428d8aa,1,3,1,182.83858129,1566705399,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
6cd45237ef26d2e43246abb300e6f9095fbff01cd41de1d7520a0c51ebe20e01,1,3,1,182.83858129,1566682088,Vote,938a2e05655ff0e0e54d983349ae44330f9f1eb1323c1f41286265f956292b27
11529de2ef4a79b3c28c7f8e8b1381485cd1d8d5e4faa386e95c714e6754b6ba,1,3,1,182.83858129,1566372078,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,20,1,182.83858129,1566151195,Regular,3289e1e0f5241d4ced059a2c8303d005cdf06d4ba19d081625b22e4ec7efe133
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,25,1,182.83858129,1566151195,Regular,ab112a4ea9ad84257dcca17181ddb9a327b7d29de5d806a8d345827ad4512d47
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,48,1,182.83858129,1566151195,Regular,533f2d1ac3f9c127f906558eeda1c4766f7f98ab118837c9abcf45ef1de2b884
533f2d1ac3f9c127f906558eeda1c4766f7f98ab118837c9abcf45ef1de2b884,1,3,1,182.83858129,1566074722,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
3289e1e0f5241d4ced059a2c8303d005cdf06d4ba19d081625b22e4ec7efe133,1,3,1,182.83858129,1566068802,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
ab112a4ea9ad84257dcca17181ddb9a327b7d29de5d806a8d345827ad4512d47,1,3,1,182.83858129,1566038874,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,28,1,182.88536332,1565949669,Regular,157274fafb5729e2a382f7b7dc6f493fa366ee5c1106c87421b93d6339325363
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,5,1,182.88536332,1565949669,Regular,8665a84ec2cca22aa8370ffa1e89b91da868ec6b422808a88cd6823b906acb15
157274fafb5729e2a382f7b7dc6f493fa366ee5c1106c87421b93d6339325363,1,3,1,182.88536332,1565863609,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
8665a84ec2cca22aa8370ffa1e89b91da868ec6b422808a88cd6823b906acb15,1,3,1,182.88536332,1565852780,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,58,1,182.88536332,1565709481,Regular,883fefd7c512096a966ad820f7d6fff33ee38a547065d3e2b86f12d7fe3f046d
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,7,1,182.88536332,1565709481,Regular,375d156232b2c698807ec6975e2dd08e0e89ba10a47eb7743332521c06a0793a
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,54,1,182.88536332,1565709481,Regular,fbd3a995bf175c7625852ed61a20f8fc0422e2530909dcc354982186dc9fa668
812817198419f9110d64fa002890301db6505db08f98bac32ac24bad4970d7ae,-1,3,1,182.88536332,1565676982,Regular,a8fc24fa8f54a8d92416668ab962087917504be78581bbb840828e81b17c4c09
883fefd7c512096a966ad820f7d6fff33ee38a547065d3e2b86f12d7fe3f046d,1,3,1,182.88536332,1565625855,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
fbd3a995bf175c7625852ed61a20f8fc0422e2530909dcc354982186dc9fa668,1,3,1,182.88536332,1565574389,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
375d156232b2c698807ec6975e2dd08e0e89ba10a47eb7743332521c06a0793a,1,3,1,182.88536332,1565519907,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
a8fc24fa8f54a8d92416668ab962087917504be78581bbb840828e81b17c4c09,1,3,1,182.88536332,1565517058,Vote,812817198419f9110d64fa002890301db6505db08f98bac32ac24bad4970d7ae
21a45c2e38a1d1a8697ae6ccc288af53972f188dddbec8a1ab36e9fdf4d9c065,-1,0,1,0.07451216,1565435554,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
21a45c2e38a1d1a8697ae6ccc288af53972f188dddbec8a1ab36e9fdf4d9c065,-1,1,1,181.42326255,1565435554,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
3be6f4e431e0c6df561e2d88d9ed4770fc41327f3e8981422b6fba9c8a4f041b,-1,1,1,181.42326255,1565435484,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
3be6f4e431e0c6df561e2d88d9ed4770fc41327f3e8981422b6fba9c8a4f041b,-1,0,1,0.07451216,1565435484,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
e3262dcead4569e1a02e7d56c338508fbd8d5d4f34a366ac50426c5263d8b064,-1,1,1,181.42326255,1565435484,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
e3262dcead4569e1a02e7d56c338508fbd8d5d4f34a366ac50426c5263d8b064,-1,0,1,0.07451216,1565435484,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
4144d7d856d2649ffc309758026808e6aadd2ae2926c540cb59f325b0e4552b5,-1,1,1,181.42326255,1565435195,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
4144d7d856d2649ffc309758026808e6aadd2ae2926c540cb59f325b0e4552b5,-1,0,1,0.07451216,1565435195,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
bdfb3a9236ecea70936df2e668088bc81f13cddd15878618e77a134b871028b1,-1,1,1,181.42326255,1565435195,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
bdfb3a9236ecea70936df2e668088bc81f13cddd15878618e77a134b871028b1,-1,0,1,0.07451216,1565435195,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
d5361ce171bdf8c43e214a5703d41264a0bb1e0e7fbd1ae917d020da756d5c7f,-1,1,1,181.42326255,1565434593,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
d5361ce171bdf8c43e214a5703d41264a0bb1e0e7fbd1ae917d020da756d5c7f,-1,0,1,0.07451216,1565434593,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
774db81d5d309df2d17f5f5dc109574aa990c4317935154253fd4f7046582364,-1,0,1,0.07451216,1565434488,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
774db81d5d309df2d17f5f5dc109574aa990c4317935154253fd4f7046582364,-1,1,1,181.42326255,1565434488,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
1fe748eb650aa598d2b12a24d6d92192d05a35df055ab62ea7041b77334d717a,-1,1,1,181.42326255,1565434312,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
1fe748eb650aa598d2b12a24d6d92192d05a35df055ab62ea7041b77334d717a,-1,0,1,0.07451216,1565434312,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
16e99c057dd2b26b6f9d19916d30259e9937ab6419d765128b52ea77d8f3bbbf,-1,1,1,181.42326255,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
16e99c057dd2b26b6f9d19916d30259e9937ab6419d765128b52ea77d8f3bbbf,-1,0,1,0.07451216,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
7d98cec25fb06b9c45730b6f1581d5ebd21cd093cee53dd2b67d59b4e5d069e8,-1,1,1,181.42326255,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
7d98cec25fb06b9c45730b6f1581d5ebd21cd093cee53dd2b67d59b4e5d069e8,-1,0,1,0.07451216,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
afa720a4b174672c451226df13e409d3e6c1a98d3d6ff116dcba814b6606bb7f,-1,1,1,181.42326255,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
afa720a4b174672c451226df13e409d3e6c1a98d3d6ff116dcba814b6606bb7f,-1,0,1,0.07451216,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
c09f49b1120c385a62148509719c3e9d01316af992d840c601826b332bc2df53,-1,0,1,0.07451216,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
c09f49b1120c385a62148509719c3e9d01316af992d840c601826b332bc2df53,-1,1,1,181.42326255,1565433408,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
227ec26d14161dfa859b6c6eb27827186f9c7d22351a691e3e306ba5428e35a5,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
227ec26d14161dfa859b6c6eb27827186f9c7d22351a691e3e306ba5428e35a5,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
3b7a566b9847237062fae320ad0ee9829e71622852ae3e14b082a89217f1fd79,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
3b7a566b9847237062fae320ad0ee9829e71622852ae3e14b082a89217f1fd79,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
5e6ff551d9015d53e854e8fbd74c6ba90e61f7231d9f9a74e9604df7e37a5d9d,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
5e6ff551d9015d53e854e8fbd74c6ba90e61f7231d9f9a74e9604df7e37a5d9d,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
655c030e0a4d0e75e2224181d44aec7d355092351361952ec85d7d9e33fadaff,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
655c030e0a4d0e75e2224181d44aec7d355092351361952ec85d7d9e33fadaff,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
abac7e249f75bb03d994df6483c4459999fded6b791ca5e30820e7e7c7bd590c,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
abac7e249f75bb03d994df6483c4459999fded6b791ca5e30820e7e7c7bd590c,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
b8a186707044d2490a4decdce1fc31509f2b4ef3c7527a98fa2f74e0f1fe3716,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
b8a186707044d2490a4decdce1fc31509f2b4ef3c7527a98fa2f74e0f1fe3716,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
b8f041699cfed0c1de77454439215f06c7e5f38ea724292150e6fb298659a768,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
b8f041699cfed0c1de77454439215f06c7e5f38ea724292150e6fb298659a768,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
c837c8e4222792fee23fe2da5cb6763845f66e3a2ff54cde7d6bef489d926c65,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
c837c8e4222792fee23fe2da5cb6763845f66e3a2ff54cde7d6bef489d926c65,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
f502bb48f1a4a6dd0b835323fb269a586a8c8d1d6fcc453638ff380db6905079,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
f502bb48f1a4a6dd0b835323fb269a586a8c8d1d6fcc453638ff380db6905079,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
f583c698645c65c919cb049276917103fab6a553a114ccc95cd1d137641f7ff2,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
f583c698645c65c919cb049276917103fab6a553a114ccc95cd1d137641f7ff2,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
fbcf59c2b1888363fc1adf794dba2daa9ce6b3b637d4593ebb12c64ff47eec18,-1,0,1,0.07451216,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
fbcf59c2b1888363fc1adf794dba2daa9ce6b3b637d4593ebb12c64ff47eec18,-1,1,1,181.42326255,1565433323,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
1e7c4f123decf6d0efcc379d0dd6f38ea61f68192468aa37d6ee0713a3481414,-1,1,1,181.42326255,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
1e7c4f123decf6d0efcc379d0dd6f38ea61f68192468aa37d6ee0713a3481414,-1,0,1,0.07451216,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
38e46dd0ebdc10f9307a16f902ea924c8e8f20aa6332c0ddfccbcd92315809cd,-1,0,1,0.07451216,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
38e46dd0ebdc10f9307a16f902ea924c8e8f20aa6332c0ddfccbcd92315809cd,-1,1,1,181.42326255,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
40a3736865790d5261a08b5782c42b32a4dc48e636b37a52f5859df914f6c86e,-1,0,1,0.07451216,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
40a3736865790d5261a08b5782c42b32a4dc48e636b37a52f5859df914f6c86e,-1,1,1,181.42326255,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
415ceacce6f8da473d6fc0cd633a0ddcedb95483892dadaa1be09f6fa3c2e7de,-1,1,1,181.42326255,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
415ceacce6f8da473d6fc0cd633a0ddcedb95483892dadaa1be09f6fa3c2e7de,-1,0,1,0.07451216,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
961c29009d85b6d182e4ddfd839bd91967559ecbb08b6d967c503925b5f0f7da,-1,0,1,0.07451216,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
961c29009d85b6d182e4ddfd839bd91967559ecbb08b6d967c503925b5f0f7da,-1,1,1,181.42326255,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
b385475246d417f8ce40f6776313fae86f72155ad68bf2a50731ab7a47676654,-1,1,1,181.42326255,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
b385475246d417f8ce40f6776313fae86f72155ad68bf2a50731ab7a47676654,-1,0,1,0.07451216,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
d9344023b1fa66d0adb77d0e9e7ed071a12f2ed230a2b8a83d07336bcdf3affc,-1,0,1,0.07451216,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
d9344023b1fa66d0adb77d0e9e7ed071a12f2ed230a2b8a83d07336bcdf3affc,-1,1,1,181.42326255,1565433263,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
5717027179d5d5eaeda67d24fdc52ac1fa0a89b81f823753c3a113d1c8012110,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
5717027179d5d5eaeda67d24fdc52ac1fa0a89b81f823753c3a113d1c8012110,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
68be4a61521b3850a95158ea73ed3e2752a142845ceacd420ff0675dd3d0cb97,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
68be4a61521b3850a95158ea73ed3e2752a142845ceacd420ff0675dd3d0cb97,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
6a10cb27ba9889f026990cdbbc72301941e45eeec660506ebec5ce94cb167b70,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
6a10cb27ba9889f026990cdbbc72301941e45eeec660506ebec5ce94cb167b70,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
7a334773e37d9b8689e10dc61e5c3555c287556d22db54f68622fdaae88c4bed,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
7a334773e37d9b8689e10dc61e5c3555c287556d22db54f68622fdaae88c4bed,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
84729dc764f5ddb0073c9a77c7b22848f0040911cbf86baf47d4e7ef45a211d1,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
84729dc764f5ddb0073c9a77c7b22848f0040911cbf86baf47d4e7ef45a211d1,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
917a77acc6d68f68c2f3c1ac75e39be22fd324b76efd3928fed591622c4fa401,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
917a77acc6d68f68c2f3c1ac75e39be22fd324b76efd3928fed591622c4fa401,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
a9c5ffbe09daf3c0bf3dc557acf15196fe0671d34286da59411f1ef23eccfb37,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
a9c5ffbe09daf3c0bf3dc557acf15196fe0671d34286da59411f1ef23eccfb37,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
cbd0ea1fdfc5cd7b196e3597e4ff94c357ae9eaf4cb69da57d5f1df69fb2a5ef,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
cbd0ea1fdfc5cd7b196e3597e4ff94c357ae9eaf4cb69da57d5f1df69fb2a5ef,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
d33f8801d7ca292c4c2a7846928ba26759e1f1c17da2f45a719f0e78509f3967,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
d33f8801d7ca292c4c2a7846928ba26759e1f1c17da2f45a719f0e78509f3967,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
f49577575f9e2ee325c4f5e435f1318a66d42db98246b005e2ba5aef6fc94563,-1,0,1,0.07451216,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
f49577575f9e2ee325c4f5e435f1318a66d42db98246b005e2ba5aef6fc94563,-1,1,1,181.42326255,1565433211,Ticket,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,59,1,181.42326255,1565433137,Regular,84729dc764f5ddb0073c9a77c7b22848f0040911cbf86baf47d4e7ef45a211d1
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,64,1,0.07451216,1565433137,Regular,68be4a61521b3850a95158ea73ed3e2752a142845ceacd420ff0675dd3d0cb97
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,65,1,181.42326255,1565433137,Regular,68be4a61521b3850a95158ea73ed3e2752a142845ceacd420ff0675dd3d0cb97
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,14,1,0.07451216,1565433137,Regular,f49577575f9e2ee325c4f5e435f1318a66d42db98246b005e2ba5aef6fc94563
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,15,1,181.42326255,1565433137,Regular,f49577575f9e2ee325c4f5e435f1318a66d42db98246b005e2ba5aef6fc94563
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,48,1,0.07451216,1565433137,Regular,40a3736865790d5261a08b5782c42b32a4dc48e636b37a52f5859df914f6c86e
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,49,1,181.42326255,1565433137,Regular,40a3736865790d5261a08b5782c42b32a4dc48e636b37a52f5859df914f6c86e
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,34,1,0.07451216,1565433137,Regular,961c29009d85b6d182e4ddfd839bd91967559ecbb08b6d967c503925b5f0f7da
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,35,1,181.42326255,1565433137,Regular,961c29009d85b6d182e4ddfd839bd91967559ecbb08b6d967c503925b5f0f7da
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,8,1,0.07451216,1565433137,Regular,38e46dd0ebdc10f9307a16f902ea924c8e8f20aa6332c0ddfccbcd92315809cd
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,9,1,181.42326255,1565433137,Regular,38e46dd0ebdc10f9307a16f902ea924c8e8f20aa6332c0ddfccbcd92315809cd
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,12,1,0.07451216,1565433137,Regular,1e7c4f123decf6d0efcc379d0dd6f38ea61f68192468aa37d6ee0713a3481414
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,1,13,1,181.42326255,1565433137,Regular,1e7c4f123decf6d0efcc379d0dd6f38ea61f68192468aa37d6ee0713a3481414
