tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,14,1,0.06639696,1602346932,Regular,7ef071a3458b59b9c3c0e35405225b673c302fc7e69e3fec7480373615b88d69
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,15,1,15.45004527,1602346932,Regular,7ef071a3458b59b9c3c0e35405225b673c302fc7e69e3fec7480373615b88d69
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,10,1,0.06639696,1602346932,Regular,928dd8ee57991768c3c0f18deeb4891b35ffe7d8c7d01f91c45775fdf6b6f986
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,11,1,15.45004527,1602346932,Regular,928dd8ee57991768c3c0f18deeb4891b35ffe7d8c7d01f91c45775fdf6b6f986
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,12,1,0.06639696,1602346932,Regular,041bdfc85f73f05638ab87ab03b18a6620e42f3f6d77e57c498cdb576f1b47ce
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,13,1,15.45004527,1602346932,Regular,041bdfc85f73f05638ab87ab03b18a6620e42f3f6d77e57c498cdb576f1b47ce
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,6,1,0.06639696,1602346932,Regular,6528828ad8f9048d6ae7af22a3005b171cff696592689bdaffe6ae5735eef2de
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,7,1,15.45004527,1602346932,Regular,6528828ad8f9048d6ae7af22a3005b171cff696592689bdaffe6ae5735eef2de
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,4,1,0.06639696,1602346932,Regular,32fb4016f823007d142c8a8aef3f13582c40adac985380f0e26b63fb4af422d7
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,5,1,15.45004527,1602346932,Regular,32fb4016f823007d142c8a8aef3f13582c40adac985380f0e26b63fb4af422d7
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,8,1,0.06639696,1602346932,Regular,ab34b4ece40b8dc616bfda65e3d3b40a678689d64db7806e0fa5c050c18b6a14
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,9,1,15.45004527,1602346932,Regular,ab34b4ece40b8dc616bfda65e3d3b40a678689d64db7806e0fa5c050c18b6a14
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,16,1,0.06639696,1602346932,Regular,39496e2d906e60454bf6503bf32e41de88bc1c0994b6a24e1abb2b970f714757
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,17,1,15.45004527,1602346932,Regular,39496e2d906e60454bf6503bf32e41de88bc1c0994b6a24e1abb2b970f714757
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,2,1,0.06639696,1602346932,Regular,24800269b2ec2fb2f688668ece23bdbad716edcbf021d4a0f855aee646890dbc
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,3,1,15.45004527,1602346932,Regular,24800269b2ec2fb2f688668ece23bdbad716edcbf021d4a0f855aee646890dbc
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,0,1,0.06639696,1602346932,Regular,a40ec555a05b2a775dd9f63df5c5f437831eedde3da60880fc31434682ff5d1c
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,18,1,0.06639696,1602346932,Regular,009ff5fccbcf2d3f9880ae8f0d0a1d1ea38562b63d2bb18ebf8ac33da845a59a
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,19,1,15.45004527,1602346932,Regular,009ff5fccbcf2d3f9880ae8f0d0a1d1ea38562b63d2bb18ebf8ac33da845a59a
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,20,1,0.06639696,1602346932,Regular,c20d752178f4d1ba52db34ca3f64955c532d45060c50920f86361a43f0b59db7
8690a487cf50a0c4468ccea6f59fa11da3ff40354f6a91ec751f212411f49df1,1,21,1,15.45004527,1602346932,Regular,c20d752178f4d1ba52db34ca3f64955c532d45060c50920f86361a43f0b59db7
