tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f1c653106451bf4a7703c02a60f4ac6893bc5161931e600739f043d6365831,1,3,1,46.72676754,1596605844,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,29,1,46.72676754,1596327910,Regular,5468ec2f74a41356282e2d78b1c3a5ef1b38e148313d750ae1b874e1460289ec
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,170,1,46.72676754,1596321191,Regular,ae8eb1f44b34751afcf7a846653388f3d1ddd810314295acd03b4287bfc116db
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,73,1,59.41853069,1596317297,Regular,240cdd8d02e3c0775a5a9498d85873aadfdcc64eff46dc3864991a7122c18b6d
5468ec2f74a41356282e2d78b1c3a5ef1b38e148313d750ae1b874e1460289ec,1,3,1,46.72676754,1596234898,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
ae8eb1f44b34751afcf7a846653388f3d1ddd810314295acd03b4287bfc116db,1,3,1,46.72676754,1596230484,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
240cdd8d02e3c0775a5a9498d85873aadfdcc64eff46dc3864991a7122c18b6d,1,3,1,59.41853069,1596189083,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,4,1,59.41853069,1596053061,Regular,44c8c52ad97e1cc9d3477dbcb3c3654d1fa8293a31bc4342ac4499ef12c877ab
44c8c52ad97e1cc9d3477dbcb3c3654d1fa8293a31bc4342ac4499ef12c877ab,1,3,1,59.41853069,1595988301,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,69,1,46.72676754,1595961572,Regular,8870be66a5fd6e82d8d8d3e77ecc6eb596cde8b755418288c605cc0925c939fc
8f1c2f93fe690d742a68d02941910476962d2c5d4d518a4184c7f566acd6ed63,1,3,1,59.41853069,1595936150,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
8870be66a5fd6e82d8d8d3e77ecc6eb596cde8b755418288c605cc0925c939fc,1,3,1,46.72676754,1595903554,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,452,1,4170.03490493,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9,1,400,1,4170.03490493,1595696305,Regular,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
