tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0100a9cb7255b9445212b3624db24d7d8a9902fb4cc1993ad25d911a32b85317,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
16de52af4675e8ee39e19256b39f1dc5846d918641704f3c9251c925c15403b8,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
1e95c7833fba3d32a07a08084adc79730dc37ca3068915933491d625fef86a92,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
34da90c6ad5040592d3752672a3b25fa8b6aeba7f859224ab0a40acc9cc5eb4f,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
4978094c9c2ec8279b91c3808b8cb8e4211efd8e71becf9f23abc1c2fb8be030,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
5999d56ffdae4a2cdad9e84eba59f43e6e58c40c90f59effed12daf5b792a712,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
5da1ce7c4a2fe83a2645710da182421ec15811b15e6b742a183e846ac058d55c,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
6222f2eebbff17b591f2cd7ff77c4cb5bea163eadcfd1449b1b5a20779a0b57b,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
668efa7ccd5be27a646f9d0ea03c05c00c6c3da746b5658bdd8b7bacfa3a6be3,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
6d199f3b3ab65eee31adbee8035daa820832d181ad30074cd6348f220456c7af,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
7e4d438a2af8e712bdb9d682998491bea5aeccfd9dbebfb9bdb711ced37dcfe7,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
8877008ba7732b70762b733889f4245addd2a92e42a88f566a1f990611c48472,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
8cd2bbdd14cdd147d9c76e62fd7e065b1f5b41d4b7614d773df0632ecfb22507,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
8cf1dc15b94c0a6a8ec18fec7c6d6032bc3dad169a1dc1f2746a07b0a4b7a221,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
a489a115b851edeabd70f4d89f17e28b019e90ad188271800980bf1f0c491cf9,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
a7d14925d134c7c307840936ec29998db1ebe05e26954c0905f9789ad6323b5e,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
be734fcf8f0f0c652eca8019f29a447759d61af5a95e49f3b0d658f6386584d1,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
d237680de905f70a1811a7ce0bf7561ff079d9400cb8f1346e714ea8c34fe533,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
df77866782c6b006926cbc9ee44856f6a8710405911801b11e563e5cb235a419,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
e575fcc50fe0fd6d8c6c45c0f596fee3afd045df1cb6339d41faed60a1401aea,-1,0,1,208.66742105,1553703444,Ticket,93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,17,1,208.66742105,1553703351,Regular,8877008ba7732b70762b733889f4245addd2a92e42a88f566a1f990611c48472
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,10,1,208.66742105,1553703351,Regular,be734fcf8f0f0c652eca8019f29a447759d61af5a95e49f3b0d658f6386584d1
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,6,1,208.66742105,1553703351,Regular,1e95c7833fba3d32a07a08084adc79730dc37ca3068915933491d625fef86a92
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,7,1,208.66742105,1553703351,Regular,34da90c6ad5040592d3752672a3b25fa8b6aeba7f859224ab0a40acc9cc5eb4f
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,15,1,208.66742105,1553703351,Regular,668efa7ccd5be27a646f9d0ea03c05c00c6c3da746b5658bdd8b7bacfa3a6be3
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,13,1,208.66742105,1553703351,Regular,7e4d438a2af8e712bdb9d682998491bea5aeccfd9dbebfb9bdb711ced37dcfe7
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,2,1,208.66742105,1553703351,Regular,4978094c9c2ec8279b91c3808b8cb8e4211efd8e71becf9f23abc1c2fb8be030
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,12,1,208.66742105,1553703351,Regular,a489a115b851edeabd70f4d89f17e28b019e90ad188271800980bf1f0c491cf9
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,1,1,208.66742105,1553703351,Regular,6222f2eebbff17b591f2cd7ff77c4cb5bea163eadcfd1449b1b5a20779a0b57b
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,11,1,208.66742105,1553703351,Regular,e575fcc50fe0fd6d8c6c45c0f596fee3afd045df1cb6339d41faed60a1401aea
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,19,1,208.66742105,1553703351,Regular,df77866782c6b006926cbc9ee44856f6a8710405911801b11e563e5cb235a419
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,18,1,208.66742105,1553703351,Regular,a7d14925d134c7c307840936ec29998db1ebe05e26954c0905f9789ad6323b5e
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,14,1,208.66742105,1553703351,Regular,6d199f3b3ab65eee31adbee8035daa820832d181ad30074cd6348f220456c7af
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,5,1,208.66742105,1553703351,Regular,8cd2bbdd14cdd147d9c76e62fd7e065b1f5b41d4b7614d773df0632ecfb22507
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,16,1,208.66742105,1553703351,Regular,0100a9cb7255b9445212b3624db24d7d8a9902fb4cc1993ad25d911a32b85317
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,4,1,208.66742105,1553703351,Regular,8cf1dc15b94c0a6a8ec18fec7c6d6032bc3dad169a1dc1f2746a07b0a4b7a221
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,8,1,208.66742105,1553703351,Regular,5da1ce7c4a2fe83a2645710da182421ec15811b15e6b742a183e846ac058d55c
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,9,1,208.66742105,1553703351,Regular,d237680de905f70a1811a7ce0bf7561ff079d9400cb8f1346e714ea8c34fe533
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,3,1,208.66742105,1553703351,Regular,5999d56ffdae4a2cdad9e84eba59f43e6e58c40c90f59effed12daf5b792a712
93431e0694c43934222f3479add829ea514b3121ebbb897cb72bbca9d52f9382,1,0,1,208.66742105,1553703351,Regular,16de52af4675e8ee39e19256b39f1dc5846d918641704f3c9251c925c15403b8
