tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,88,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,87,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,86,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,85,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,84,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,83,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,82,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,81,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,80,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,79,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,78,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,77,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,76,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,75,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,74,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,73,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,72,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,71,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,70,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,68,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,67,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,66,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,65,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,64,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,63,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,62,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,61,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,60,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,59,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,58,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,57,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,56,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,55,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,54,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,53,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,52,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,51,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,50,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,49,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,48,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,47,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,46,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,69,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,111,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,110,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,109,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,45,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,44,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,43,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,42,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,41,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,40,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,39,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,38,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,37,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,36,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,35,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,34,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,33,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,32,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,31,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,30,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,29,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,28,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,27,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,26,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,25,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,24,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,23,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,22,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,21,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,20,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,19,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,18,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,17,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,16,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,15,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,14,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,13,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,12,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,11,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,10,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,9,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,8,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,7,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,6,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,5,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,4,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,3,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,2,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,1,1,21.24544318,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,0,1,0.05298379,1622450016,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,430,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,457,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,456,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,455,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,454,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,453,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,452,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,451,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,450,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,449,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,448,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,447,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,446,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,445,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,444,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,443,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,442,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,441,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,440,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,439,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,438,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,437,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,436,1,0.05298379,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,435,1,21.24544318,1622449611,Regular,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
