tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278,-1,268,1,11.85571947,1624299393,Regular,2d745f01dee99b898bb179f2131dc2f8121d6542c201bb9dd26422c070222ba5
153d38269fdc4ce4cfd72d17b7618eff40dd308ca9518e8fa10e79412ea3430a,-1,3,1,10.37218658,1624280298,Regular,f7966faf198aad7173b3de854d18ac6be8f407937d7a87ea642c5c9199342b7b
167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8,-1,137,1,11.85571947,1624251099,Regular,1b5bfe60631d27dba6ebb27f52ddd3ee0da9bde95240b34d8ad8737ca3a75f62
167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8,-1,53,1,10.37218658,1624251099,Regular,a2ab35a9e04a5f47c9cc646571902c69f2b8282ff2aa7d88635cfb59affead5c
0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d,-1,98,1,11.17165804,1624245832,Regular,7fe57d6a18cb929df12d2331b201becc316def8c0a8e6c82582a17eb4a08a944
d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4,-1,109,1,11.17165804,1624234716,Regular,490529111d5baeba3a6bfa6350e26270fa5f3992927cd18b70388d5f254eb330
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,159,1,10.37218658,1624149601,Regular,dec55de1664dd705c42b73cf52bf1670c26e678422b349b73026661864368c0b
b0e856e5268b071896ec36c8bc9f8d3c2b6a7229d09de8c0469143cd449d41e6,1,3,1,10.37218658,1624096372,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
f7966faf198aad7173b3de854d18ac6be8f407937d7a87ea642c5c9199342b7b,1,3,1,10.37218658,1623872626,Vote,153d38269fdc4ce4cfd72d17b7618eff40dd308ca9518e8fa10e79412ea3430a
1b5bfe60631d27dba6ebb27f52ddd3ee0da9bde95240b34d8ad8737ca3a75f62,1,3,1,11.85571947,1623596599,Vote,167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8
dec55de1664dd705c42b73cf52bf1670c26e678422b349b73026661864368c0b,1,3,1,10.37218658,1623542226,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
e66c34c9b9835fabfaafcee2c87aa27b3df6fee0a6ff2b3b787b32001341dcde,1,3,1,11.85571947,1623436847,Vote,1009edcf57b7b3c38b589cad6f6a4ec7e23ee605e16be3d39c5432032bbbaf74
7fe57d6a18cb929df12d2331b201becc316def8c0a8e6c82582a17eb4a08a944,1,3,1,11.17165804,1623363197,Vote,0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d
490529111d5baeba3a6bfa6350e26270fa5f3992927cd18b70388d5f254eb330,1,3,1,11.17165804,1623279111,Vote,d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4
4ec3c1e2f365b9c91b2043b96bdeee155c5f4b0b8bfc4f1694882f22be48a2bf,-1,0,1,11.85571947,1623094056,Regular,910b448bca723f273da1e78a3027c1780b211c46cff38ae986aa3cd601ff6f07
8a140eaf9183ae3b306870103a23e2fb4d5223c277ff5087c78925bda9bd3553,-1,4,1,10.37218658,1623088970,Regular,bca00e7877ab4590f47d3beb89b373ea2f2549f70ff9eab59b6664ebc9bb0a55
c5109061126e64acd72487b03ba8d375c7b5726c877f89fb1d48719fa2e9115d,-1,2,1,11.85571947,1623088188,Regular,71951090788683a57eb05a56cf93d548748d31c8416353d43e3b631eb3a7992e
3e2a5cedd7277188b27e73641f4bc8c860f6be826035a6af4d27447ace5cb164,-1,126,1,11.85571947,1623080559,Regular,2812e8c99c5b0b0981955ab2efedb6c98a78eba7f177716930cd198224ed77f8
5e5e23941e3fe9ee5f123bb631c0aaf2c459f0e7e330296049ba5eaf92e288aa,-1,142,1,11.85571947,1623071121,Regular,5a6fb801ccadffb9b1004c5af02b5633b35fa2ab9fc6b515b0ad5d68e2d602ed
5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074,-1,27,1,10.37218658,1623067907,Regular,bd05842883c3fc64c02a9f5ca2dab7c2175a5463f6cf5ff773ca7e33d9248a36
910b448bca723f273da1e78a3027c1780b211c46cff38ae986aa3cd601ff6f07,1,3,1,11.85571947,1623053265,Vote,4ec3c1e2f365b9c91b2043b96bdeee155c5f4b0b8bfc4f1694882f22be48a2bf
bca00e7877ab4590f47d3beb89b373ea2f2549f70ff9eab59b6664ebc9bb0a55,1,3,1,10.37218658,1623046331,Vote,8a140eaf9183ae3b306870103a23e2fb4d5223c277ff5087c78925bda9bd3553
71951090788683a57eb05a56cf93d548748d31c8416353d43e3b631eb3a7992e,1,3,1,11.85571947,1623042666,Vote,c5109061126e64acd72487b03ba8d375c7b5726c877f89fb1d48719fa2e9115d
bff81f3082236d327e273adfca5cd9b22ab58ff6c99867b4c379fc338ba95ee5,-1,243,1,11.85571947,1623027676,Regular,cae4de42e9fd3f58ff4ba1c353c120addddf512b63046c08e5fdc4f5fcdb0ca0
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,53,1,10.37218658,1623027676,Regular,120780d842b8733a69b02c14db38c509f74df2cbc051560020d26f4d5c528dbe
bd05842883c3fc64c02a9f5ca2dab7c2175a5463f6cf5ff773ca7e33d9248a36,1,3,1,10.37218658,1623010330,Vote,5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074
120780d842b8733a69b02c14db38c509f74df2cbc051560020d26f4d5c528dbe,1,3,1,10.37218658,1622990477,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3,-1,2,1,11.85571947,1622987834,Regular,0864875d7b0516d9266a6115c3939e73d5e59778e67aabecf5996877794aaf03
ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3,-1,138,1,10.37218658,1622987834,Regular,2cc8bd59caa383cb0238d1b777c618c231bea0511a9ecfb15a0c04cc089c9d39
2cc8bd59caa383cb0238d1b777c618c231bea0511a9ecfb15a0c04cc089c9d39,1,3,1,10.37218658,1622874182,Vote,ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3
2812e8c99c5b0b0981955ab2efedb6c98a78eba7f177716930cd198224ed77f8,1,3,1,11.85571947,1622854334,Vote,3e2a5cedd7277188b27e73641f4bc8c860f6be826035a6af4d27447ace5cb164
5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d,-1,103,1,11.87837998,1622854273,Regular,140c733cc0d5479fa3819d9b6becf1daafcda33cab245c3c407367772c9e8256
0864875d7b0516d9266a6115c3939e73d5e59778e67aabecf5996877794aaf03,1,3,1,11.85571947,1622845648,Vote,ef95dee0341a9a63e7660217b56702b21fc0730bdf5f7ff88c08e8d54ad64be3
cae4de42e9fd3f58ff4ba1c353c120addddf512b63046c08e5fdc4f5fcdb0ca0,1,3,1,11.85571947,1622841829,Vote,bff81f3082236d327e273adfca5cd9b22ab58ff6c99867b4c379fc338ba95ee5
5a6fb801ccadffb9b1004c5af02b5633b35fa2ab9fc6b515b0ad5d68e2d602ed,1,3,1,11.85571947,1622840179,Vote,5e5e23941e3fe9ee5f123bb631c0aaf2c459f0e7e330296049ba5eaf92e288aa
2d745f01dee99b898bb179f2131dc2f8121d6542c201bb9dd26422c070222ba5,1,3,1,11.85571947,1622814366,Vote,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
a2ab35a9e04a5f47c9cc646571902c69f2b8282ff2aa7d88635cfb59affead5c,1,3,1,10.37218658,1622771328,Vote,167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8
2b9e0163263a9df4fdc30fd1195580b566e8f4c4265d4c981f1ab13b01290711,-1,2,1,11.87837998,1622748637,Regular,0b9bf885da5617284aeb2536c0a11d956f8027963fd9bb8ab460185e2249e241
140c733cc0d5479fa3819d9b6becf1daafcda33cab245c3c407367772c9e8256,1,3,1,11.87837998,1622714060,Vote,5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d
0b9bf885da5617284aeb2536c0a11d956f8027963fd9bb8ab460185e2249e241,1,3,1,11.87837998,1622705878,Vote,2b9e0163263a9df4fdc30fd1195580b566e8f4c4265d4c981f1ab13b01290711
29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848,-1,30,1,10.39483222,1622558524,Regular,5bdb80ac8dfed416beaa3fc30cba4044388a3093aaeacc92dfb0ad20df4d856a
5bdb80ac8dfed416beaa3fc30cba4044388a3093aaeacc92dfb0ad20df4d856a,1,3,1,10.39483222,1622484867,Vote,29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848
5819787262667871f37ebf5a3da8a0abd7d92cc532955a638580bc6c70ee3551,-1,17,1,11.87837998,1622466811,Regular,6757fb19920ef0a8ba3ef5953326ecaacb1cab0779e76fa42297a482784edb1d
63fb2a5bb5ac25e75aaf95917f5d5a4a807dd5070f7e6bb21a87ec7c4953942f,-1,0,1,11.87837998,1622408199,Regular,f62b3c7a0e3d1c5b19ad0fcdf7113e1deff8d0c8a3d085074d88e36088f53999
63fb2a5bb5ac25e75aaf95917f5d5a4a807dd5070f7e6bb21a87ec7c4953942f,-1,11,1,11.87837998,1622408199,Regular,7d3f49ba4c24ca951aa5b302ac6078841be11a69b45ad9114bfde590d5452fb4
6757fb19920ef0a8ba3ef5953326ecaacb1cab0779e76fa42297a482784edb1d,1,3,1,11.87837998,1622392144,Vote,5819787262667871f37ebf5a3da8a0abd7d92cc532955a638580bc6c70ee3551
46783fa3d119c4ca71c6df320453c793ec5b38b07f5c07819c2b1b4d12471418,-1,0,1,11.87837998,1622387554,Regular,2e2016d3bad5587269fb0168e69d455650b3a3175ce56ef3777df0302e0c294f
8293cff2cac01202b16dc9ab8c45c4e6ed88af5e89cf0caaec724581979c0165,-1,2,1,11.87837998,1622387554,Regular,07c7d3bf99d620b883e8211329c14bc026e7f3e2ecb4b303ae157f3e6742f81c
b3bbd371ba131d6e88127fd01dde272825a54238b923b364a67bae2ba6a41879,-1,52,1,11.19431217,1622381664,Regular,5d591fda578339f6f2130f417e580546600f48f6c4a96f559eab7a25dd661cb3
f62b3c7a0e3d1c5b19ad0fcdf7113e1deff8d0c8a3d085074d88e36088f53999,1,3,1,11.87837998,1622361122,Vote,63fb2a5bb5ac25e75aaf95917f5d5a4a807dd5070f7e6bb21a87ec7c4953942f
7d3f49ba4c24ca951aa5b302ac6078841be11a69b45ad9114bfde590d5452fb4,1,3,1,11.87837998,1622359302,Vote,63fb2a5bb5ac25e75aaf95917f5d5a4a807dd5070f7e6bb21a87ec7c4953942f
07c7d3bf99d620b883e8211329c14bc026e7f3e2ecb4b303ae157f3e6742f81c,1,3,1,11.87837998,1622350676,Vote,8293cff2cac01202b16dc9ab8c45c4e6ed88af5e89cf0caaec724581979c0165
2e2016d3bad5587269fb0168e69d455650b3a3175ce56ef3777df0302e0c294f,1,3,1,11.87837998,1622350466,Vote,46783fa3d119c4ca71c6df320453c793ec5b38b07f5c07819c2b1b4d12471418
b2a70adc03e8b4cf4a568b762537156567013ce7352c22246fdbe471c62162c1,-1,352,1,11.87837998,1622340235,Regular,a2c400f22ef36de8841dc367b0a78dce397e9247f2990d2d7501a8916524e770
b2a70adc03e8b4cf4a568b762537156567013ce7352c22246fdbe471c62162c1,-1,380,1,11.87837998,1622340235,Regular,3ef33d056ac91009176bacbe9fc63b8ed1716b3a6874b1ee0ef4eff62037187e
96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122,-1,138,1,10.39483222,1622338741,Regular,84afca02dfa9ba0c9f5ffad65d9d3b0d393a5ac7acc7eced9e4fb63a75640bd6
96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122,-1,34,1,10.39483222,1622338741,Regular,bc1dd7ef8470b47d5f522b7f9f7c10cc6f0b6c935e57a66a1d6e608f45009f9b
e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042,-1,394,1,11.87837998,1622334618,Regular,d2940d9bb9708cc3a47875fd9cd1f065b1d5a52f92281373a6df5c4c10c5141f
84afca02dfa9ba0c9f5ffad65d9d3b0d393a5ac7acc7eced9e4fb63a75640bd6,1,3,1,10.39483222,1622247021,Vote,96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122
3ef33d056ac91009176bacbe9fc63b8ed1716b3a6874b1ee0ef4eff62037187e,1,3,1,11.87837998,1622245285,Vote,b2a70adc03e8b4cf4a568b762537156567013ce7352c22246fdbe471c62162c1
d2940d9bb9708cc3a47875fd9cd1f065b1d5a52f92281373a6df5c4c10c5141f,1,3,1,11.87837998,1622244271,Vote,e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042
bc1dd7ef8470b47d5f522b7f9f7c10cc6f0b6c935e57a66a1d6e608f45009f9b,1,3,1,10.39483222,1622229480,Vote,96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122
a2c400f22ef36de8841dc367b0a78dce397e9247f2990d2d7501a8916524e770,1,3,1,11.87837998,1622201192,Vote,b2a70adc03e8b4cf4a568b762537156567013ce7352c22246fdbe471c62162c1
5d591fda578339f6f2130f417e580546600f48f6c4a96f559eab7a25dd661cb3,1,3,1,11.19431217,1622136790,Vote,b3bbd371ba131d6e88127fd01dde272825a54238b923b364a67bae2ba6a41879
0447f4d4325aa6e54de1d8b5e47534220647d84455a7cf0dd4ac94bd1b53d237,-1,0,1,0.05144516,1622095404,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
0447f4d4325aa6e54de1d8b5e47534220647d84455a7cf0dd4ac94bd1b53d237,-1,1,1,11.14434388,1622095404,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
bc47427dcebf34c48b67634c7ac2c921980a561dd037f0f6d80fd992a50d5fe8,-1,0,1,0.05144516,1622095404,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
bc47427dcebf34c48b67634c7ac2c921980a561dd037f0f6d80fd992a50d5fe8,-1,1,1,11.14434388,1622095404,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
f77814bda06c695d33629b34618a47e1d649385deed874abb29a93908acb8f9b,-1,0,1,0.05144516,1622095404,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
f77814bda06c695d33629b34618a47e1d649385deed874abb29a93908acb8f9b,-1,1,1,11.14434388,1622095404,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
081e94b3e944dcdfb138bff1431723c25fb115ddc543a0e47b2a64b515127dc8,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
081e94b3e944dcdfb138bff1431723c25fb115ddc543a0e47b2a64b515127dc8,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
1d5b8b8bb9f4e7812b367a11f3c04a86822281eb9ce639c4406294dd16423362,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
1d5b8b8bb9f4e7812b367a11f3c04a86822281eb9ce639c4406294dd16423362,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
346592ac4ab07f9b32c2622a950f5cd149a12fa68d45ee109a8e4ee504d49fb6,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
346592ac4ab07f9b32c2622a950f5cd149a12fa68d45ee109a8e4ee504d49fb6,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
409898b9b23eed0661e0f877f933eb68b05e64564edcbf2cf45b6c0ef1a850c1,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
409898b9b23eed0661e0f877f933eb68b05e64564edcbf2cf45b6c0ef1a850c1,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
42847e66edbb6a295a562a2dbae9e7f83d229bda4d0c12e94130142859d496e7,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
42847e66edbb6a295a562a2dbae9e7f83d229bda4d0c12e94130142859d496e7,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
46e2ce355bfebc8b58dbd66f46551e4f26688bdf669bb18ca3eccb4a5340bddd,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
46e2ce355bfebc8b58dbd66f46551e4f26688bdf669bb18ca3eccb4a5340bddd,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
5827a4bcab0f5b09cbc3fdb958d89828e77f3376e24688f0b7840ff49f1e33b0,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
5827a4bcab0f5b09cbc3fdb958d89828e77f3376e24688f0b7840ff49f1e33b0,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
60b8b92292c0684147a08ef68392bc03d2554f15e354d711c0bd42679f9e86be,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
60b8b92292c0684147a08ef68392bc03d2554f15e354d711c0bd42679f9e86be,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
7079d742544c6161d0a2019d7fd3c4c1d0f9c871c708eb9d4a6af33ed6e841fc,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
7079d742544c6161d0a2019d7fd3c4c1d0f9c871c708eb9d4a6af33ed6e841fc,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
8bae136d0869068bc7066e5aaae04ee6d1e0b79b6909b8eda52d61e5e0cafd07,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
8bae136d0869068bc7066e5aaae04ee6d1e0b79b6909b8eda52d61e5e0cafd07,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
8d09d262dcae95bf70edafb435c7b1b3965cd68931a404abd40c43e880ef0d70,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
8d09d262dcae95bf70edafb435c7b1b3965cd68931a404abd40c43e880ef0d70,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
8f6f653cf68620da8456fcf4244b1d9c083871f1c160e59d0f2b290d3e9a8f45,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
8f6f653cf68620da8456fcf4244b1d9c083871f1c160e59d0f2b290d3e9a8f45,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
9a97be56029fab1b969888eaaf4c502c292b18b8011ffcd9f36fbe26764e44e4,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
9a97be56029fab1b969888eaaf4c502c292b18b8011ffcd9f36fbe26764e44e4,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
a7a3aa3fec6088fd1b23147dbc849ed6b7e5d6030043f42983c6cde0a9e9ccdf,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
a7a3aa3fec6088fd1b23147dbc849ed6b7e5d6030043f42983c6cde0a9e9ccdf,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
b3fb4b7bead485e046e5201a449af6476b7adbd225b1a390427d40f152616966,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
b3fb4b7bead485e046e5201a449af6476b7adbd225b1a390427d40f152616966,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
c64eeee07e280b20c49d59915ec587f306777c19a0eb9faf823761f7df03f2e7,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
c64eeee07e280b20c49d59915ec587f306777c19a0eb9faf823761f7df03f2e7,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
dcb6e785a3f469cee9e954efe0e627efd43de8f95a411a1593dd10abefbbd213,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
dcb6e785a3f469cee9e954efe0e627efd43de8f95a411a1593dd10abefbbd213,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
dcbcb108b36cbf1b55afdfd0e9a40946796ce2c489b89a15b09fa75a453fee26,-1,0,1,0.05144516,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
dcbcb108b36cbf1b55afdfd0e9a40946796ce2c489b89a15b09fa75a453fee26,-1,1,1,11.14434388,1622095163,Ticket,3206c0b6ba947306779d63923338d7dc03e295bad9ebaa89da5d1790b13fa82f
