tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442e3b8f37b5af9e119180bb37f29207a526df2f1f0fc11f8fc8b46b7e3c64bb,-1,1,1,192.08227196,1545862746,Regular,a8c08fec98dfae5e74bc22d0031bcefcbf41edd33fd21af16dca6ee769e01559
a8c08fec98dfae5e74bc22d0031bcefcbf41edd33fd21af16dca6ee769e01559,1,2,1,192.08227196,1545824921,Vote,442e3b8f37b5af9e119180bb37f29207a526df2f1f0fc11f8fc8b46b7e3c64bb
52e2f56030bafe3021819e26d11508e15596c60a58713cb51dbbeb04bf0c3d14,-1,4,1,192.08227196,1545784330,Regular,e029edaa787324ba053cb95591d132bf548bf377401b921090928677799dcec9
e029edaa787324ba053cb95591d132bf548bf377401b921090928677799dcec9,1,2,1,192.08227196,1545746806,Vote,52e2f56030bafe3021819e26d11508e15596c60a58713cb51dbbeb04bf0c3d14
39820dbb3136dfbd41354ac9c2f1136c516428ab50f67bc2bfd7926c2c8d9e83,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
43ec857d63c341ea4ea4e844f69ed3aaf43b54c32fd382cb9bb7073e349b789a,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
5d7a0a851ff6b47429e2a9011fd1c7eddefc17188819117b4e90cf2b07e06a98,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
7a6dfc1fffb0596cf35b7a3a04dd16b470d65eca876006ec7bf5dc3b24bd4211,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
b3abb9d46bba901b3cc837115ea9dde1a5cc0fe2ae45234868cc201a998e0ef2,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
cee65e4d6dc34547573c233605fb045d856a2ec77f535f9d5a763fce7a5094bd,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
e08facbcbe96fcc50fa3fa85db1c8d97c17eef2cd9fb654dd50f7d40a09c0efa,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
ebd317f89fb9a39f327ec42ec9ff2c7d2581d67ced660f777e900926926f40dd,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
edcca1a2df82f2f53b5d51c0e4767718da9d273ca228cd60e19ed3419833b631,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
f3286a9e881bc1399f40820931ad805453f72d936b51c652a146be15ae999dc0,-1,0,1,190.13328556,1545392146,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
04126283fdd8c1c7ca48873fa28268c8400b562594e4b9f981d275e696a78246,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
2253195c0d4d1c20f5a15ee6a765aca280205797f327ea9a8f69f79f5867ee01,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
2313eb43a9ca24b69e885957a2690c2c9ed5469e41a1405c36dca01495b1faef,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
7da087d4394964c79086688b62d3ef044b59736746ced81a88530e8254d71d91,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
87d7c32443d92b63acce8cfd6896a714ed4a9a94fd91a98fd975828c4dbdeb14,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
8cb879c0c499f6128c6fe75d48ebb30a6f08a3e5f61e3ab7cb2e6fa8d2e010ca,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
9577e2f6013215f69ab271a9e01eb2a13e89aa679b7f196844808983fc802b29,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
bbfa6b660360f8fe0420e9700dc017b431a54fdc88f225d3811e7f6c92c6ac57,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
d69ede6b9becf16820ec60a013a8ef9d2fbfef5ba43a8ef993302719b83b9fb6,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
d99312174cb133b2babe169472094809c1ff149d5a0352716986169a9b9738d6,-1,0,1,190.13328556,1545392125,Ticket,85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,5,1,190.13328556,1545392088,Regular,d99312174cb133b2babe169472094809c1ff149d5a0352716986169a9b9738d6
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,10,1,190.13328556,1545392088,Regular,bbfa6b660360f8fe0420e9700dc017b431a54fdc88f225d3811e7f6c92c6ac57
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,1,1,190.13328556,1545392088,Regular,9577e2f6013215f69ab271a9e01eb2a13e89aa679b7f196844808983fc802b29
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,8,1,190.13328556,1545392088,Regular,f3286a9e881bc1399f40820931ad805453f72d936b51c652a146be15ae999dc0
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,19,1,190.13328556,1545392088,Regular,ebd317f89fb9a39f327ec42ec9ff2c7d2581d67ced660f777e900926926f40dd
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,7,1,190.13328556,1545392088,Regular,7a6dfc1fffb0596cf35b7a3a04dd16b470d65eca876006ec7bf5dc3b24bd4211
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,11,1,190.13328556,1545392088,Regular,5d7a0a851ff6b47429e2a9011fd1c7eddefc17188819117b4e90cf2b07e06a98
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,15,1,190.13328556,1545392088,Regular,04126283fdd8c1c7ca48873fa28268c8400b562594e4b9f981d275e696a78246
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,0,1,190.13328556,1545392088,Regular,e08facbcbe96fcc50fa3fa85db1c8d97c17eef2cd9fb654dd50f7d40a09c0efa
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,17,1,190.13328556,1545392088,Regular,cee65e4d6dc34547573c233605fb045d856a2ec77f535f9d5a763fce7a5094bd
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,12,1,190.13328556,1545392088,Regular,b3abb9d46bba901b3cc837115ea9dde1a5cc0fe2ae45234868cc201a998e0ef2
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,14,1,190.13328556,1545392088,Regular,edcca1a2df82f2f53b5d51c0e4767718da9d273ca228cd60e19ed3419833b631
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,13,1,190.13328556,1545392088,Regular,39820dbb3136dfbd41354ac9c2f1136c516428ab50f67bc2bfd7926c2c8d9e83
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,18,1,190.13328556,1545392088,Regular,7da087d4394964c79086688b62d3ef044b59736746ced81a88530e8254d71d91
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,6,1,190.13328556,1545392088,Regular,d69ede6b9becf16820ec60a013a8ef9d2fbfef5ba43a8ef993302719b83b9fb6
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,2,1,190.13328556,1545392088,Regular,43ec857d63c341ea4ea4e844f69ed3aaf43b54c32fd382cb9bb7073e349b789a
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,16,1,190.13328556,1545392088,Regular,2313eb43a9ca24b69e885957a2690c2c9ed5469e41a1405c36dca01495b1faef
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,3,1,190.13328556,1545392088,Regular,2253195c0d4d1c20f5a15ee6a765aca280205797f327ea9a8f69f79f5867ee01
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,9,1,190.13328556,1545392088,Regular,8cb879c0c499f6128c6fe75d48ebb30a6f08a3e5f61e3ab7cb2e6fa8d2e010ca
85b44fdd67d760907678925cd52d26e399c01cbb3cd596faa8ad93473e0825a7,1,4,1,190.13328556,1545392088,Regular,87d7c32443d92b63acce8cfd6896a714ed4a9a94fd91a98fd975828c4dbdeb14
