tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad359fec5b6cd6119ff6fc6d04f82628cec4392058c25dfdc1b23e392b3a39f5,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b48f8bca0a3d32cc5d250de126e12f2474f5856f22a086aa6cbfeb5cc8f13490,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b48f8bca0a3d32cc5d250de126e12f2474f5856f22a086aa6cbfeb5cc8f13490,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
bcbd6c7121a85b51685225175d5ae190ae08885f3611ea7d2e75b4a4b5e208bc,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
bcbd6c7121a85b51685225175d5ae190ae08885f3611ea7d2e75b4a4b5e208bc,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
c1ba6eec7b3066422a63a31552e7dd3e9431e46a312b1dc5d2a23129a4c1c07b,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
c1ba6eec7b3066422a63a31552e7dd3e9431e46a312b1dc5d2a23129a4c1c07b,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
dcd4ef0ff158cf0e25a5d9ad6a3834fc5241c839580d6358210f7c31df1a38df,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
dcd4ef0ff158cf0e25a5d9ad6a3834fc5241c839580d6358210f7c31df1a38df,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e31feaafd8cbeb74bfe63eadbd442604b65818b99afc7fd615db9f1d3901be3d,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e31feaafd8cbeb74bfe63eadbd442604b65818b99afc7fd615db9f1d3901be3d,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e3445b091a1d15e0c781b716761d637cf1cef3499a1c4dc616bcc48df9b5f964,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e3445b091a1d15e0c781b716761d637cf1cef3499a1c4dc616bcc48df9b5f964,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e37ecf048b9a9989ae42c45acdd6a98208382cd02622192af3d6ceb9de638ba2,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e37ecf048b9a9989ae42c45acdd6a98208382cd02622192af3d6ceb9de638ba2,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
f001ee5155fdac9813ed39e6c37e4e1587fd346178faca4186ee5aefcc18fd23,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
f001ee5155fdac9813ed39e6c37e4e1587fd346178faca4186ee5aefcc18fd23,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fa01a748eeb4b043bd9c1b26b502e794fa2d615e884cd21d2f7123279676b32a,-1,0,1,0.12345427,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fa01a748eeb4b043bd9c1b26b502e794fa2d615e884cd21d2f7123279676b32a,-1,1,1,658.07947759,1558185229,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
06613a1dea5d50eb1b916c2fb42d6dd5991f2fb7203eede2634663fe36dc17ba,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
06613a1dea5d50eb1b916c2fb42d6dd5991f2fb7203eede2634663fe36dc17ba,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
17ff0fb3a9f5e9189e5a1925b8bd33c3451ca4cae353954ffb21152d2a57ac64,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
17ff0fb3a9f5e9189e5a1925b8bd33c3451ca4cae353954ffb21152d2a57ac64,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
3adf4ffc6394a56d3e23c4c33c53938f1e5b127ebf3d30be0244dc442bd5cb68,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
3adf4ffc6394a56d3e23c4c33c53938f1e5b127ebf3d30be0244dc442bd5cb68,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
4690b8d89047ccf3b9f8a428cfa060df39485ac2f9d3267f6b90c83a24167ec7,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
4690b8d89047ccf3b9f8a428cfa060df39485ac2f9d3267f6b90c83a24167ec7,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
5a8e8e3f608f1584bac88f5138e1724b9952f0d04615496114a156b397799b83,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
5a8e8e3f608f1584bac88f5138e1724b9952f0d04615496114a156b397799b83,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
6fe816d3c190a339a624e6146b145fe70bc7ace62de8ef55a521228c102445e5,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
6fe816d3c190a339a624e6146b145fe70bc7ace62de8ef55a521228c102445e5,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
71643daed9619768272847b8dc71664270f164973816ec4af3e0b60ee8871b2a,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
71643daed9619768272847b8dc71664270f164973816ec4af3e0b60ee8871b2a,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
78b8d98fb469df35c806570d8fabd5ec54bb8c7af36bf08f26620bed416ce987,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
78b8d98fb469df35c806570d8fabd5ec54bb8c7af36bf08f26620bed416ce987,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8ef87b121faf4f64c6a6e505fab2024f09183dd05a697cb6a393e82f2a8a3769,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8ef87b121faf4f64c6a6e505fab2024f09183dd05a697cb6a393e82f2a8a3769,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
a235d6779d7c8f00896901a572f766baeabf5f98437cc19bd2b257301c0040aa,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
a235d6779d7c8f00896901a572f766baeabf5f98437cc19bd2b257301c0040aa,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
ad5f76153ce6c406396ad111eee0510f048348f55c1797e7b0348945171f0ed7,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
ad5f76153ce6c406396ad111eee0510f048348f55c1797e7b0348945171f0ed7,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b17d23ed65005125f2f646beba5145ad7f31c524c54ffa9bcc5b013d70bfd06c,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b17d23ed65005125f2f646beba5145ad7f31c524c54ffa9bcc5b013d70bfd06c,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
c040b6ee5619eebb8bdf0c892c5f05b7eadcb663bf6894c78da54cf9efb9ddee,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
c040b6ee5619eebb8bdf0c892c5f05b7eadcb663bf6894c78da54cf9efb9ddee,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
c401e9d07f97120d1482c0d1a6efdf215f502b217016c2649973413089d31361,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
c401e9d07f97120d1482c0d1a6efdf215f502b217016c2649973413089d31361,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
cc53ce8e666af2ab64746beade0f1e7b201277ddf162e7a69d9e348e34d99e4b,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
cc53ce8e666af2ab64746beade0f1e7b201277ddf162e7a69d9e348e34d99e4b,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e155fdb168c81b6b82124d74386a8c9aa744baf33e01cff6003cd3f6976f1268,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e155fdb168c81b6b82124d74386a8c9aa744baf33e01cff6003cd3f6976f1268,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e920bbe5870ec69dcfe0cd97d920edb14fd0f9ea15ece59eecbec8a4e65d282f,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e920bbe5870ec69dcfe0cd97d920edb14fd0f9ea15ece59eecbec8a4e65d282f,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
f1d240a2c3e50d85cb502a5b866a95d21a5a0eb7bd118ef2217b7c7dc1a6bb16,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
f1d240a2c3e50d85cb502a5b866a95d21a5a0eb7bd118ef2217b7c7dc1a6bb16,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fa37450d6acaed9945cea21026fe761d4ce02a5140dfd20052c23a1cd89179d3,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fa37450d6acaed9945cea21026fe761d4ce02a5140dfd20052c23a1cd89179d3,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fa99f6dea7aa68bd6a4d11f4bde5af6e003b22f45bf56e9ce22c7fdc735ebe20,-1,0,1,0.12345427,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fa99f6dea7aa68bd6a4d11f4bde5af6e003b22f45bf56e9ce22c7fdc735ebe20,-1,1,1,658.07947759,1558184873,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0259357233a3395cb0f7f15c968dc432d28b5ccc9f237dd6758a031f93660514,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0259357233a3395cb0f7f15c968dc432d28b5ccc9f237dd6758a031f93660514,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
026e33f5f2baf24153402c591e4f642c8dd5f55e325b9891c033c4f5950941f4,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
026e33f5f2baf24153402c591e4f642c8dd5f55e325b9891c033c4f5950941f4,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
04c7a1daeaba234646af4d7cf6f029a729beca45060bef0e77f439831b68376f,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
04c7a1daeaba234646af4d7cf6f029a729beca45060bef0e77f439831b68376f,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0a8a6022766827fb560c8502e4fbcadf080880ba1f590ab655fc278237dae14a,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0a8a6022766827fb560c8502e4fbcadf080880ba1f590ab655fc278237dae14a,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0af86e887a825fd3deef87441e2dd43576036aa021cecc5eb1295c4ffff19257,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0af86e887a825fd3deef87441e2dd43576036aa021cecc5eb1295c4ffff19257,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
1cdb4b36315c046980c6fc83d0fd0e536a22eda474f16445ff394592ae11e724,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
1cdb4b36315c046980c6fc83d0fd0e536a22eda474f16445ff394592ae11e724,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
23da6ede3d42b451a0eb0d2b39c9586914dc343b0be85bece65450322df5840e,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
23da6ede3d42b451a0eb0d2b39c9586914dc343b0be85bece65450322df5840e,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
356a2ca879e41d9e9602418d6ee46c63ee206aad5caa43c270ae6c71b3842b8f,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
356a2ca879e41d9e9602418d6ee46c63ee206aad5caa43c270ae6c71b3842b8f,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
384bf1fe911383168dba0ca7f91327392d0ad9d86b020ac0daf3a8c597263896,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
384bf1fe911383168dba0ca7f91327392d0ad9d86b020ac0daf3a8c597263896,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
43da23b0a6fa9744fb2798ea299d8192bae63fdf0e15a7ccd91ab318d3640140,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
43da23b0a6fa9744fb2798ea299d8192bae63fdf0e15a7ccd91ab318d3640140,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
522c502a7de90dbca87e493c23fbef5ba1c906282b30a913caa551a52e29a25c,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
522c502a7de90dbca87e493c23fbef5ba1c906282b30a913caa551a52e29a25c,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
6a3db5827d18ddbc48cb5455065c2431bbc6cf32430be1b3c6685c8564b4e438,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
6a3db5827d18ddbc48cb5455065c2431bbc6cf32430be1b3c6685c8564b4e438,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
7217401bd228a2de3385edbede64dfd16c00a910c7fc6a3178523e3464981c54,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
7217401bd228a2de3385edbede64dfd16c00a910c7fc6a3178523e3464981c54,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8421bfbeece4c4b3b89f08771d26226f9ee8fc9ff7148c3277c0184489923a9b,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
8421bfbeece4c4b3b89f08771d26226f9ee8fc9ff7148c3277c0184489923a9b,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
ad82d4e7230afdb123c4fc7a97a4329bc6f93937d907ca0a4f5c25900cd6c06c,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
ad82d4e7230afdb123c4fc7a97a4329bc6f93937d907ca0a4f5c25900cd6c06c,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b3da417cebd60269cad712cd6ce296590c2047fdd7c0113d49d58122f4b01c31,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b3da417cebd60269cad712cd6ce296590c2047fdd7c0113d49d58122f4b01c31,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b855dfe32a3366f757e9fcec200fcdd5f642c7ca3dc5db8b88bec7faa0a89f36,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
b855dfe32a3366f757e9fcec200fcdd5f642c7ca3dc5db8b88bec7faa0a89f36,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
db979434e0d3327b8915932a49c74cb54e1326fe9855d83c0cf4531029a89f17,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
db979434e0d3327b8915932a49c74cb54e1326fe9855d83c0cf4531029a89f17,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
f7dd3ebc1dde41f6e59a97d7b1d337547eadbb20e7efa918433cf3f07f51231e,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
f7dd3ebc1dde41f6e59a97d7b1d337547eadbb20e7efa918433cf3f07f51231e,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fd7f0ad894951942c9a6fedd1207f39c25f8cd1dae22acfd93cd42da39a8188a,-1,0,1,0.12345427,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
fd7f0ad894951942c9a6fedd1207f39c25f8cd1dae22acfd93cd42da39a8188a,-1,1,1,658.07947759,1558184412,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
11864347d4ded688f105b3bc5926db7242f9021ec45ab751c72d5541fc3cf934,-1,1,1,658.07947759,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
11864347d4ded688f105b3bc5926db7242f9021ec45ab751c72d5541fc3cf934,-1,0,1,0.12345427,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
20486da592aff22eb9cca4390b7bc4a3bbc279b75fa02c60487413b83e141eef,-1,1,1,658.07947759,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
20486da592aff22eb9cca4390b7bc4a3bbc279b75fa02c60487413b83e141eef,-1,0,1,0.12345427,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
2187886dc459c93634cf8e6bffcd232dbdde33ecb16b6cc43746d8929e37c74a,-1,1,1,658.07947759,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
2187886dc459c93634cf8e6bffcd232dbdde33ecb16b6cc43746d8929e37c74a,-1,0,1,0.12345427,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
22d734d7bf3fea984dfa6fcfaa4a1a55d17dc879a40e3569ccb7155d2d4111b7,-1,0,1,0.12345427,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
22d734d7bf3fea984dfa6fcfaa4a1a55d17dc879a40e3569ccb7155d2d4111b7,-1,1,1,658.07947759,1558184335,Ticket,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
