tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4752e79be60e1ab6235de9e012d335e23ba8572db7681c26f5eb2d6b359cf71d,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
4752e79be60e1ab6235de9e012d335e23ba8572db7681c26f5eb2d6b359cf71d,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
49f99f2f9c2948be19eaea1e9739884a83b01cd41bc7b3668ef979b94dac351d,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
49f99f2f9c2948be19eaea1e9739884a83b01cd41bc7b3668ef979b94dac351d,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
4c52c216a8f432d6088cff88e1d86f1df1603df0ddb5ac6705844702e2b53ed6,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
4c52c216a8f432d6088cff88e1d86f1df1603df0ddb5ac6705844702e2b53ed6,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
63bdd4be7fccf64f07cffc0cbf4c7371d3b10e2f0db1d369237dcf7a477f7266,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
63bdd4be7fccf64f07cffc0cbf4c7371d3b10e2f0db1d369237dcf7a477f7266,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
6a1f14ee1f3ca5a3ec2106c9f6fd4976924812322d5fb890c291d8e2a12e5cc0,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
6a1f14ee1f3ca5a3ec2106c9f6fd4976924812322d5fb890c291d8e2a12e5cc0,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
70b38b4e331ea24b211680b691e353b29fab4d0c61e43796b552b5eabdb89034,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
70b38b4e331ea24b211680b691e353b29fab4d0c61e43796b552b5eabdb89034,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
759d91c9a1bbb8cf7a14086c9ef09f787ddfb509df48f25500387d1376884a17,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
759d91c9a1bbb8cf7a14086c9ef09f787ddfb509df48f25500387d1376884a17,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
77fc8c388d32cc4121fc079ea9c151c5ff030fa6f1adcc2ada561f029bab234d,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
77fc8c388d32cc4121fc079ea9c151c5ff030fa6f1adcc2ada561f029bab234d,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
baa62c59d554c8e3d974acf0333e91b41e82714f47f21eb08718f5bd7803ec2f,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
baa62c59d554c8e3d974acf0333e91b41e82714f47f21eb08718f5bd7803ec2f,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
c489702a6b88f7e54a6af4468bf2a56784e52ea90a818ae4755a44196b5359c5,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
c489702a6b88f7e54a6af4468bf2a56784e52ea90a818ae4755a44196b5359c5,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
c72a2a2ec2ed6c32668c007d89cf73216102284c0c386f898a75a3aa0b319624,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
c72a2a2ec2ed6c32668c007d89cf73216102284c0c386f898a75a3aa0b319624,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
e51639cb3a5ab17df795144c18e979369fe1ee0fd7001eba1d4a8ca333e86d0f,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
e51639cb3a5ab17df795144c18e979369fe1ee0fd7001eba1d4a8ca333e86d0f,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
e74134d0ff38aa979abb4d94345274a4e063d26d2813f1b07e041ef951b70530,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
e74134d0ff38aa979abb4d94345274a4e063d26d2813f1b07e041ef951b70530,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
f5c329fde9829acc4e72e82e2e331234fd3b5089a510c246a7777ee030027847,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
f5c329fde9829acc4e72e82e2e331234fd3b5089a510c246a7777ee030027847,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
fd005f05c8b832d3cb40d346c89f7f44bab8dc677f7804b8e9b59fab5695a7a6,-1,0,1,0.04644047,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
fd005f05c8b832d3cb40d346c89f7f44bab8dc677f7804b8e9b59fab5695a7a6,-1,1,1,70.13539691,1632503327,Ticket,cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,30,1,0.04644047,1632502920,Regular,6a1f14ee1f3ca5a3ec2106c9f6fd4976924812322d5fb890c291d8e2a12e5cc0
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,13,1,70.13539691,1632502920,Regular,2e2c15f14bde2fc84d301d9be8e0d4f8a6d20463a054c1be8df462e12c2c9ef7
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,22,1,0.04644047,1632502920,Regular,e51639cb3a5ab17df795144c18e979369fe1ee0fd7001eba1d4a8ca333e86d0f
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,35,1,70.13539691,1632502920,Regular,49f99f2f9c2948be19eaea1e9739884a83b01cd41bc7b3668ef979b94dac351d
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,34,1,0.04644047,1632502920,Regular,49f99f2f9c2948be19eaea1e9739884a83b01cd41bc7b3668ef979b94dac351d
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,17,1,70.13539691,1632502920,Regular,08427c19a077eaa0d5233b6fc5629bc5410b42e8653c77fc3396515f95b9ab18
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,16,1,0.04644047,1632502920,Regular,08427c19a077eaa0d5233b6fc5629bc5410b42e8653c77fc3396515f95b9ab18
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,9,1,70.13539691,1632502920,Regular,70b38b4e331ea24b211680b691e353b29fab4d0c61e43796b552b5eabdb89034
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,12,1,0.04644047,1632502920,Regular,2e2c15f14bde2fc84d301d9be8e0d4f8a6d20463a054c1be8df462e12c2c9ef7
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,5,1,70.13539691,1632502920,Regular,fd005f05c8b832d3cb40d346c89f7f44bab8dc677f7804b8e9b59fab5695a7a6
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,4,1,0.04644047,1632502920,Regular,fd005f05c8b832d3cb40d346c89f7f44bab8dc677f7804b8e9b59fab5695a7a6
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,19,1,70.13539691,1632502920,Regular,4752e79be60e1ab6235de9e012d335e23ba8572db7681c26f5eb2d6b359cf71d
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,18,1,0.04644047,1632502920,Regular,4752e79be60e1ab6235de9e012d335e23ba8572db7681c26f5eb2d6b359cf71d
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,29,1,70.13539691,1632502920,Regular,4c52c216a8f432d6088cff88e1d86f1df1603df0ddb5ac6705844702e2b53ed6
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,8,1,0.04644047,1632502920,Regular,70b38b4e331ea24b211680b691e353b29fab4d0c61e43796b552b5eabdb89034
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,1,1,70.13539691,1632502920,Regular,baa62c59d554c8e3d974acf0333e91b41e82714f47f21eb08718f5bd7803ec2f
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,0,1,0.04644047,1632502920,Regular,baa62c59d554c8e3d974acf0333e91b41e82714f47f21eb08718f5bd7803ec2f
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,14,1,0.04644047,1632502920,Regular,23125b70c029d1ace898ef4ef92c946a35c95caf2aeabcb50a7acacb240cfca8
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,28,1,0.04644047,1632502920,Regular,4c52c216a8f432d6088cff88e1d86f1df1603df0ddb5ac6705844702e2b53ed6
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,33,1,70.13539691,1632502920,Regular,c72a2a2ec2ed6c32668c007d89cf73216102284c0c386f898a75a3aa0b319624
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,37,1,70.13539691,1632502920,Regular,e74134d0ff38aa979abb4d94345274a4e063d26d2813f1b07e041ef951b70530
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,36,1,0.04644047,1632502920,Regular,e74134d0ff38aa979abb4d94345274a4e063d26d2813f1b07e041ef951b70530
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,11,1,70.13539691,1632502920,Regular,1a101ce217d2a661dba982867ce4e04554f3f3d37825f69f38ea2d735833314e
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,10,1,0.04644047,1632502920,Regular,1a101ce217d2a661dba982867ce4e04554f3f3d37825f69f38ea2d735833314e
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,32,1,0.04644047,1632502920,Regular,c72a2a2ec2ed6c32668c007d89cf73216102284c0c386f898a75a3aa0b319624
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,39,1,70.13539691,1632502920,Regular,77fc8c388d32cc4121fc079ea9c151c5ff030fa6f1adcc2ada561f029bab234d
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,38,1,0.04644047,1632502920,Regular,77fc8c388d32cc4121fc079ea9c151c5ff030fa6f1adcc2ada561f029bab234d
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,21,1,70.13539691,1632502920,Regular,759d91c9a1bbb8cf7a14086c9ef09f787ddfb509df48f25500387d1376884a17
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,24,1,0.04644047,1632502920,Regular,63bdd4be7fccf64f07cffc0cbf4c7371d3b10e2f0db1d369237dcf7a477f7266
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,31,1,70.13539691,1632502920,Regular,6a1f14ee1f3ca5a3ec2106c9f6fd4976924812322d5fb890c291d8e2a12e5cc0
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,20,1,0.04644047,1632502920,Regular,759d91c9a1bbb8cf7a14086c9ef09f787ddfb509df48f25500387d1376884a17
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,15,1,70.13539691,1632502920,Regular,23125b70c029d1ace898ef4ef92c946a35c95caf2aeabcb50a7acacb240cfca8
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,25,1,70.13539691,1632502920,Regular,63bdd4be7fccf64f07cffc0cbf4c7371d3b10e2f0db1d369237dcf7a477f7266
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,26,1,0.04644047,1632502920,Regular,f5c329fde9829acc4e72e82e2e331234fd3b5089a510c246a7777ee030027847
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,23,1,70.13539691,1632502920,Regular,e51639cb3a5ab17df795144c18e979369fe1ee0fd7001eba1d4a8ca333e86d0f
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,27,1,70.13539691,1632502920,Regular,f5c329fde9829acc4e72e82e2e331234fd3b5089a510c246a7777ee030027847
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,6,1,0.04644047,1632502920,Regular,0fafbfd7c7b7a3189a156229a7d4e7ef72293df3a8d5f4bffaf5cce6735e3f78
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,7,1,70.13539691,1632502920,Regular,0fafbfd7c7b7a3189a156229a7d4e7ef72293df3a8d5f4bffaf5cce6735e3f78
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,2,1,0.04644047,1632502920,Regular,c489702a6b88f7e54a6af4468bf2a56784e52ea90a818ae4755a44196b5359c5
cb2598468b8827a7e480ce80e9ba818bc7d0cd65dd709c1548b7d15fb6cfd50f,1,3,1,70.13539691,1632502920,Regular,c489702a6b88f7e54a6af4468bf2a56784e52ea90a818ae4755a44196b5359c5
