tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,93,1,80.32277921,1568342210,Regular,bf40f0c894ad4a57f6a6bf27b67a182a35214ae33c4aecc8aaa9ecf0c460a4df
023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638,-1,3,1,80.32277921,1568340678,Regular,561317223eeb3529f987f31289ad9a60fd9266b1e821c79f655381e2fff271dc
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,179,1,80.32277921,1568333607,Regular,de1c28313bf18ddb76dd4f9a980c37b9c459ce421f9885cd173e7bbabf6556b8
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,134,1,80.32277921,1568333607,Regular,e5d403b9aef9b06c547c32311b4458a49529871d6ab3466d378f62b0422923af
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,46,1,80.32277921,1568331659,Regular,b517e6430a50c05a571be53e721853d5876914e68f5c746293bbbaadab9e3190
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,83,1,80.32277921,1568331179,Regular,8360380a78b65eec0a84349b3683f663dfb5388cf19b6f809216f16d3c19ac7f
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,33,1,80.32277921,1568295044,Regular,5cfabd651db34ce6a36726e050ea12c2eaf9eb2d1f91a771d9f024e30bb8c536
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,106,1,80.32277921,1568292814,Regular,5e80aa33fd5a1aaf06085c224f9b7826b1a273962951c8f548a4265cc0b5052e
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,27,1,80.32277921,1568292814,Regular,2a404a10d1a1989aa59e0eb107616e1b884acefa62c3346ff7da79ea02a2d91e
8360380a78b65eec0a84349b3683f663dfb5388cf19b6f809216f16d3c19ac7f,1,3,1,80.32277921,1568271249,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a,-1,32,1,80.32277921,1568057235,Regular,f22281381d4a7127ab1d9a98044893690054f5ba25db0fba3a8a0b8332d65a13
f22281381d4a7127ab1d9a98044893690054f5ba25db0fba3a8a0b8332d65a13,1,3,1,80.32277921,1567891273,Vote,65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a
2a404a10d1a1989aa59e0eb107616e1b884acefa62c3346ff7da79ea02a2d91e,1,3,1,80.32277921,1567774699,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
b517e6430a50c05a571be53e721853d5876914e68f5c746293bbbaadab9e3190,1,3,1,80.32277921,1567578891,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
de1c28313bf18ddb76dd4f9a980c37b9c459ce421f9885cd173e7bbabf6556b8,1,3,1,80.32277921,1567554571,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
e5d403b9aef9b06c547c32311b4458a49529871d6ab3466d378f62b0422923af,1,3,1,80.32277921,1567533904,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
de72487a6229cf3c065cbc0eeedbccc9d01b8846a5857b2e709fc40f666ea2e9,1,3,1,80.32277921,1567350788,Vote,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
5e80aa33fd5a1aaf06085c224f9b7826b1a273962951c8f548a4265cc0b5052e,1,3,1,80.32277921,1567329425,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
bf40f0c894ad4a57f6a6bf27b67a182a35214ae33c4aecc8aaa9ecf0c460a4df,1,3,1,80.32277921,1567313582,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
5cfabd651db34ce6a36726e050ea12c2eaf9eb2d1f91a771d9f024e30bb8c536,1,3,1,80.32277921,1566922498,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
561317223eeb3529f987f31289ad9a60fd9266b1e821c79f655381e2fff271dc,1,3,1,80.32277921,1566918984,Vote,023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638
