tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,9,1,23.01724617,1666012367,Regular,ac217e7eba9c1ba43e2d57277da60133e0681d92f8a4486070a5f43cac445beb
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,7,1,23.01724617,1666012367,Regular,5743b30f6dd176a9671bdd31203491a4fa2851c95e1f8363324d251e651df322
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,5,1,23.01724617,1666012367,Regular,4a6d7fe0cd0eca8e0a00f4b7e7ff7f49720605fb104b7550d3d88c59cf8db1c2
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,1,1,23.01724617,1666012367,Regular,485de07fff503c38b25506730fce91b6f56032f459f445a9dbdd9bde81f46ff1
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,10,1,23.01724617,1666012367,Regular,c6cdfdb4e2d7495d505fa2b2654e441d20c5ff5deb4e98c8010932477b4d6aec
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,2,1,23.01724617,1666012367,Regular,925a31978508657d9f5391ce8e3e8801626228965efdfadd734ca71c97160604
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,0,1,23.01724617,1666012367,Regular,b72196e9d10dc3cba791e3f9f6470ede987417373fbdf05f50b473c200511607
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,8,1,23.01724617,1666012367,Regular,75463ad2c9a0ce4141c6953c729f145565b960d1484e4316b485d07203128944
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,4,1,23.01724617,1666012367,Regular,744c9f18d1501bab4bc7fe618a7d15e1d1896d37b40a94167e163d291e0dbe11
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,3,1,23.01724617,1666012367,Regular,480f33dc76ef0e00b79a5789e5e614733c5e62b916162a200f3e9413f4c82fc7
