tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1931e52acae9ab7281a2f69558b5af93f61e7e70c91844d21e732b128b1b1b0,-1,1,1,248.24916489,1560185468,Vote,0c2713025285555e19f6426a8da51580e0e69dca9058cbc9520adc8e67cf91bd
74cf63dd177c9a3e785c32a41df5729bcb291051db5c3b04a058188f3c8240d3,-1,1,1,248.24916489,1560174647,Vote,c53896dff622c6a00a38c984695fddafef83dae697afefe8cf8d7c502eac99a8
47cc4627d924c8e274ecfe003ca9d283fd7457f8adabfde2667b0aa9569cb6ae,1,2,1,249.86443512,1560135038,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
6f86a6f89480d5a69c1d3b56b7335bcee6b733504017de88487dcd9f468b9a1a,-1,1,1,248.24916489,1560103829,Vote,e04cacb6980f9349fc23ce9f15455852728dd46c789a60c5c6aab1973eed5c01
c51c59879aa67e31b40980e8091a373b26445bc1f861bab5d069ac88cb5f5320,1,2,1,249.86443512,1560075349,Vote,02178088588b7d7b305125a401559c3675c2bbe47fa997dc8e92b1681417645d
151a2f8e684b388f730dc6d3c588ccbae8b2e5c474a2fd3d0d4f9fcb6278f696,-1,2,1,249.86443512,1560074391,Regular,66bea76779d70046ded8eb12c456a9dfb1eab2b6e161d9c7897f6795318221ef
acd10fa953c52c674d2084f0b4c7ac54fabc2a8d90261b8484889fc02c68f196,-1,1,1,248.24916489,1560068833,Vote,ea81cd463ccf10fd43831872f815e28d990cc9086e6162d3fd5d3db5cc9a6cc5
66bea76779d70046ded8eb12c456a9dfb1eab2b6e161d9c7897f6795318221ef,1,2,1,249.86443512,1560038855,Vote,151a2f8e684b388f730dc6d3c588ccbae8b2e5c474a2fd3d0d4f9fcb6278f696
235be6db577b023186461bce634f75711935d9b9b4a4c0fff13c94cbfa314ec3,-1,1,1,248.24916489,1559941681,Vote,8dd1fbb598a083494e9d6b698dab710deb6098e8d9e5a5bd882ad6487d688802
0c2713025285555e19f6426a8da51580e0e69dca9058cbc9520adc8e67cf91bd,1,0,1,248.24916489,1559887555,Ticket,f1931e52acae9ab7281a2f69558b5af93f61e7e70c91844d21e732b128b1b1b0
106745cf8834aba7a7e7132eef19064653d0859b737b34e3d0ebe999b795859b,1,0,1,248.24916489,1559887555,Ticket,f485168590ddd11fb9a65884dd4ebb337294abf10de4d66240ff39e7d3b2a91d
507d6267c8b10c7b6c65f26c793e5915520f25b53f267bfa65a4832bf9e3a6dd,1,0,1,248.24916489,1559887555,Ticket,ab743656575c79026dd97b490e4a313ed443cce3177aae28cf8f1cbd42cda4b8
62e0f64e54f8d98a8c090f0022cf854e643ed2737074d17687f10ee5655acb77,1,0,1,248.24916489,1559887555,Ticket,5d88b55401636e6968bab00d49dd7b72c7a30712b323c3257bc0607e71886ad6
76a0703001ec9c4008a49bd5656bb3a0619e804a1ac51b15f9688406ad964ae1,1,0,1,248.24916489,1559887555,Ticket,dbc1dac59cc47011d27eb494ddac640961f4c550ed71a1debe66a6990e59560c
77a65eee2b7c0cedd362b3fe7bbad65978d2e8691c2c12442ea3da71ab79d2dc,1,0,1,248.24916489,1559887555,Ticket,e0b76e44531254739ff9ba7010ea97186cfe388fed289735701a71ca7e2dc703
8610319bb187fa2c5aa67362663a54177243e528c74566d400a42427e2d51088,1,0,1,248.24916489,1559887555,Ticket,7958ed7a2019823d8e44a1acc78e831f460561b02e3eee8c26f41d6bad94482c
87449ec87b2881d7731ffeab1d925ca208b43afe842a9a5fdd70d295075cae42,1,0,1,248.24916489,1559887555,Ticket,0074a90f067826a4d0918a04caa32f198f38b32a162c6b83b30caf864c35049f
8dd1fbb598a083494e9d6b698dab710deb6098e8d9e5a5bd882ad6487d688802,1,0,1,248.24916489,1559887555,Ticket,235be6db577b023186461bce634f75711935d9b9b4a4c0fff13c94cbfa314ec3
9d2705a313242df3379aeb428f098f24e295ebeee15b00395f3494397c29d9bc,1,0,1,248.24916489,1559887555,Ticket,d61b1546ea75ae5d4ec00028a1136f415d613c16f4f7cd068d1f00a624790cf4
9e323692fbbfd17ac260d1955ae2b5e2da45a99a4e4b65a1184b9c88ebb31307,1,0,1,248.24916489,1559887555,Ticket,416b96ddca5d01233792691a42dda0f79b8f5eaaa93db087386e0e8621713cea
a0b154ce0b75d6106ec29cc4add9203b2d75d025c4de5604405f04aaab4945fa,1,0,1,248.24916489,1559887555,Ticket,a5d57f8b66704045023098d615024b234cc185e528498ef2abeacc4887468ec8
a207dbf0dd41975899ad2e14a967a6cff0df2628210c7ac4ca276c8a2d7bfd8e,1,0,1,248.24916489,1559887555,Ticket,28fd6db56900efad58774678f8c0ff6cd1d078644a7cb7bf467bd9a1db862732
c2f378cdfd28da2672bc0010e143ce9c06bc1cdbf072be1a949c7374058efd7a,1,0,1,248.24916489,1559887555,Ticket,f0fcfc46c8c9b43253b927e607fbedadb0e06503476421e1527f828b2c40aad3
c53896dff622c6a00a38c984695fddafef83dae697afefe8cf8d7c502eac99a8,1,0,1,248.24916489,1559887555,Ticket,74cf63dd177c9a3e785c32a41df5729bcb291051db5c3b04a058188f3c8240d3
e04cacb6980f9349fc23ce9f15455852728dd46c789a60c5c6aab1973eed5c01,1,0,1,248.24916489,1559887555,Ticket,6f86a6f89480d5a69c1d3b56b7335bcee6b733504017de88487dcd9f468b9a1a
e1e3f39a094349c136b0d0c2010b4a837fc1b49c2f8c854dd9c8f7631401312d,1,0,1,248.24916489,1559887555,Ticket,1e8cfc0bad6fa54024a307d7df78f686ae73c5a5d5de28d2737fc6a66755f6eb
ea81cd463ccf10fd43831872f815e28d990cc9086e6162d3fd5d3db5cc9a6cc5,1,0,1,248.24916489,1559887555,Ticket,acd10fa953c52c674d2084f0b4c7ac54fabc2a8d90261b8484889fc02c68f196
efc37e940881f79d25b1fa0b2219e8cb2aa4d9f5c078734e6a1fe1be91de36aa,1,0,1,248.24916489,1559887555,Ticket,e63716ff7f567a55eb5a53099da2e03bb0cfd8e8ab12be79eb57ed953941123f
f4fdf229de51e7628e91024a3b8f90c7dd0e1bc14d507106c5831152941382cd,1,0,1,248.24916489,1559887555,Ticket,d58b61c0e3a7073f857dfc78733904c7cfe519c56ac0daab05c716e7b40e5ea9
