tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55de5fcb4c1f4ad7205b88e87e164ee182f2d31da0b953ba10112698692165d3,1,3,1,56.67814965,1594163982,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
00d7f1df2dec5c8ef25d87a4e619b14e421eed0daf40ec96c4dc7d2b4d3ee745,1,3,1,56.71125946,1592679536,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
c0cb4784b355c10a032a6a92aa528a99c330dd6d904500c3867ebde96ba5efc2,1,3,1,56.71125946,1592610586,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
c94f2f62d0dd8ce61ad976e3b0997fd66e3fa4eee6607c51000c3f33a37e63e1,1,3,1,56.71125946,1592537491,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
dad153788dbe3152147ae9bdd6541d9b2387824679ad3ee52f2cc50182807697,1,3,1,56.71125946,1592495474,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
149850e4f9a384f8f8c4901ef6a3cffb03383f6c5707243bb9345b1651a8a27f,1,3,1,56.71125946,1592398811,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
d4b091e1c962de71990b1a5bc787742aaf195caf23b78bc270f03e03154a2e06,1,3,1,56.71125947,1592095856,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
a7e9fd9f92db08fc79023e2778318152ff47bd81f633c7b0f982965bacb8ae17,1,3,1,56.71125947,1591957151,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
bef5698886ebdac084853d3684e1ec91b5dbfc7c3d6dd53682812b85078db7fb,1,3,1,56.71125946,1591910868,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
01583e7eccf9bf1e12612aaeeb96144a1470d8e474035e9fa70f4b21a704ba6d,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
01583e7eccf9bf1e12612aaeeb96144a1470d8e474035e9fa70f4b21a704ba6d,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
08a0f25a48f85eb77a0526b9c432e5098fa3cc39ec28e0c4ef5c4d0c0f5a498a,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
08a0f25a48f85eb77a0526b9c432e5098fa3cc39ec28e0c4ef5c4d0c0f5a498a,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
2db9025e45a8381909297788e3e7e321a0d49d13f0462c58871e190fcadf5c88,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
2db9025e45a8381909297788e3e7e321a0d49d13f0462c58871e190fcadf5c88,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
3d3b6ac177ef1c6b9a15ed828fe1d1dcd3bd5188aa68934875d3e3af2243ed9d,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
3d3b6ac177ef1c6b9a15ed828fe1d1dcd3bd5188aa68934875d3e3af2243ed9d,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
4ea216b104ed7dfefa6c13d0febf625929604a361be6ccb15580040d2a5e25cd,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
4ea216b104ed7dfefa6c13d0febf625929604a361be6ccb15580040d2a5e25cd,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
51026f6cbd808a48b57d8aa147e46d755dede68d8afe389a3f9dded1202d80f6,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
51026f6cbd808a48b57d8aa147e46d755dede68d8afe389a3f9dded1202d80f6,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
565be814f8e9c750f2cd3b8f326b0b3b610c6424ad3af62c9652ff55227156eb,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
565be814f8e9c750f2cd3b8f326b0b3b610c6424ad3af62c9652ff55227156eb,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
5d7025c9f0330c78596b5d09cc82822ea3c552f3a404bbf8c45b81423104545a,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
5d7025c9f0330c78596b5d09cc82822ea3c552f3a404bbf8c45b81423104545a,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
6f271af92e37eaeca6be2f7609901c9b1b2b3bfd270f82afb28031d045bc31a4,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
6f271af92e37eaeca6be2f7609901c9b1b2b3bfd270f82afb28031d045bc31a4,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
742117fbcf0cbe995427512bc4f8db5aedebd726934511f8e7d405de89e36508,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
742117fbcf0cbe995427512bc4f8db5aedebd726934511f8e7d405de89e36508,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
7895f5f396c077445b995caa41b55c29641afd6271e41ceb54fd71a00e3f5e70,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
7895f5f396c077445b995caa41b55c29641afd6271e41ceb54fd71a00e3f5e70,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
8304bc3702f3b2dc16ad25d541edb21b08dea26c7850d97786871694cc0612e7,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
8304bc3702f3b2dc16ad25d541edb21b08dea26c7850d97786871694cc0612e7,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
86ff9635a19f0c9001d521f9fa133fdc85c6157cebcc643afe5f74c3163c74d2,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
86ff9635a19f0c9001d521f9fa133fdc85c6157cebcc643afe5f74c3163c74d2,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
ad7258c067dfaed044cfe611e5cd474d5838110c1656638760e36bf62806be50,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
ad7258c067dfaed044cfe611e5cd474d5838110c1656638760e36bf62806be50,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
c432d198848bf517188e06233dc5c60d0157ed22fbcf665b2c1beb933d84fae4,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
c432d198848bf517188e06233dc5c60d0157ed22fbcf665b2c1beb933d84fae4,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
c4be9fb54f2e5ca042f72ce953748feb4e332bb8e0ababdc5a83c5503a296833,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
c4be9fb54f2e5ca042f72ce953748feb4e332bb8e0ababdc5a83c5503a296833,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
d2fa848a3c8794247f9f5e53c267bf5bbabd23b172b7af6cabca35db70298c73,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
d2fa848a3c8794247f9f5e53c267bf5bbabd23b172b7af6cabca35db70298c73,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
dcf98ca062fd5ec44321ac0de56be2e29e22a57e02d24d03280d51677443592e,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
dcf98ca062fd5ec44321ac0de56be2e29e22a57e02d24d03280d51677443592e,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
fa9e307fc2374b1b1fdca76e746b8aca9a35ff94e08ca08f5b8522d82c73dd88,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
fa9e307fc2374b1b1fdca76e746b8aca9a35ff94e08ca08f5b8522d82c73dd88,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
fd644025b95b43928c2d5d6018230c88f4bc917620a7f07d30bc8f18f45aa2a4,-1,1,1,55.63943403,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
fd644025b95b43928c2d5d6018230c88f4bc917620a7f07d30bc8f18f45aa2a4,-1,0,1,0.07832022,1591838860,Ticket,ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,27,1,55.63943403,1591838289,Regular,6f271af92e37eaeca6be2f7609901c9b1b2b3bfd270f82afb28031d045bc31a4
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,6,1,0.07832022,1591838289,Regular,d2fa848a3c8794247f9f5e53c267bf5bbabd23b172b7af6cabca35db70298c73
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,7,1,55.63943403,1591838289,Regular,d2fa848a3c8794247f9f5e53c267bf5bbabd23b172b7af6cabca35db70298c73
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,34,1,0.07832022,1591838289,Regular,7895f5f396c077445b995caa41b55c29641afd6271e41ceb54fd71a00e3f5e70
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,35,1,55.63943403,1591838289,Regular,7895f5f396c077445b995caa41b55c29641afd6271e41ceb54fd71a00e3f5e70
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,24,1,0.07832022,1591838289,Regular,8304bc3702f3b2dc16ad25d541edb21b08dea26c7850d97786871694cc0612e7
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,25,1,55.63943403,1591838289,Regular,8304bc3702f3b2dc16ad25d541edb21b08dea26c7850d97786871694cc0612e7
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,20,1,0.07832022,1591838289,Regular,fa9e307fc2374b1b1fdca76e746b8aca9a35ff94e08ca08f5b8522d82c73dd88
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,21,1,55.63943403,1591838289,Regular,fa9e307fc2374b1b1fdca76e746b8aca9a35ff94e08ca08f5b8522d82c73dd88
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,36,1,0.07832022,1591838289,Regular,ad7258c067dfaed044cfe611e5cd474d5838110c1656638760e36bf62806be50
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,37,1,55.63943403,1591838289,Regular,ad7258c067dfaed044cfe611e5cd474d5838110c1656638760e36bf62806be50
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,28,1,0.07832022,1591838289,Regular,c4be9fb54f2e5ca042f72ce953748feb4e332bb8e0ababdc5a83c5503a296833
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,29,1,55.63943403,1591838289,Regular,c4be9fb54f2e5ca042f72ce953748feb4e332bb8e0ababdc5a83c5503a296833
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,0,1,0.07832022,1591838289,Regular,01583e7eccf9bf1e12612aaeeb96144a1470d8e474035e9fa70f4b21a704ba6d
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,1,1,55.63943403,1591838289,Regular,01583e7eccf9bf1e12612aaeeb96144a1470d8e474035e9fa70f4b21a704ba6d
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,14,1,0.07832022,1591838289,Regular,dcf98ca062fd5ec44321ac0de56be2e29e22a57e02d24d03280d51677443592e
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,15,1,55.63943403,1591838289,Regular,dcf98ca062fd5ec44321ac0de56be2e29e22a57e02d24d03280d51677443592e
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,16,1,0.07832022,1591838289,Regular,51026f6cbd808a48b57d8aa147e46d755dede68d8afe389a3f9dded1202d80f6
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,17,1,55.63943403,1591838289,Regular,51026f6cbd808a48b57d8aa147e46d755dede68d8afe389a3f9dded1202d80f6
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,38,1,0.07832022,1591838289,Regular,08a0f25a48f85eb77a0526b9c432e5098fa3cc39ec28e0c4ef5c4d0c0f5a498a
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,39,1,55.63943403,1591838289,Regular,08a0f25a48f85eb77a0526b9c432e5098fa3cc39ec28e0c4ef5c4d0c0f5a498a
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,10,1,0.07832022,1591838289,Regular,5d7025c9f0330c78596b5d09cc82822ea3c552f3a404bbf8c45b81423104545a
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,11,1,55.63943403,1591838289,Regular,5d7025c9f0330c78596b5d09cc82822ea3c552f3a404bbf8c45b81423104545a
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,12,1,0.07832022,1591838289,Regular,fd644025b95b43928c2d5d6018230c88f4bc917620a7f07d30bc8f18f45aa2a4
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,13,1,55.63943403,1591838289,Regular,fd644025b95b43928c2d5d6018230c88f4bc917620a7f07d30bc8f18f45aa2a4
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,32,1,0.07832022,1591838289,Regular,3d3b6ac177ef1c6b9a15ed828fe1d1dcd3bd5188aa68934875d3e3af2243ed9d
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,33,1,55.63943403,1591838289,Regular,3d3b6ac177ef1c6b9a15ed828fe1d1dcd3bd5188aa68934875d3e3af2243ed9d
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,4,1,0.07832022,1591838289,Regular,c432d198848bf517188e06233dc5c60d0157ed22fbcf665b2c1beb933d84fae4
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,5,1,55.63943403,1591838289,Regular,c432d198848bf517188e06233dc5c60d0157ed22fbcf665b2c1beb933d84fae4
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,2,1,0.07832022,1591838289,Regular,742117fbcf0cbe995427512bc4f8db5aedebd726934511f8e7d405de89e36508
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,3,1,55.63943403,1591838289,Regular,742117fbcf0cbe995427512bc4f8db5aedebd726934511f8e7d405de89e36508
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,22,1,0.07832022,1591838289,Regular,2db9025e45a8381909297788e3e7e321a0d49d13f0462c58871e190fcadf5c88
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,23,1,55.63943403,1591838289,Regular,2db9025e45a8381909297788e3e7e321a0d49d13f0462c58871e190fcadf5c88
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,8,1,0.07832022,1591838289,Regular,4ea216b104ed7dfefa6c13d0febf625929604a361be6ccb15580040d2a5e25cd
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,9,1,55.63943403,1591838289,Regular,4ea216b104ed7dfefa6c13d0febf625929604a361be6ccb15580040d2a5e25cd
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,18,1,0.07832022,1591838289,Regular,565be814f8e9c750f2cd3b8f326b0b3b610c6424ad3af62c9652ff55227156eb
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,19,1,55.63943403,1591838289,Regular,565be814f8e9c750f2cd3b8f326b0b3b610c6424ad3af62c9652ff55227156eb
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,30,1,0.07832022,1591838289,Regular,86ff9635a19f0c9001d521f9fa133fdc85c6157cebcc643afe5f74c3163c74d2
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,31,1,55.63943403,1591838289,Regular,86ff9635a19f0c9001d521f9fa133fdc85c6157cebcc643afe5f74c3163c74d2
ace7c17daa36ba0d4057f803c96f3d54389469be13ae66d46efcaa72309d4373,1,26,1,0.07832022,1591838289,Regular,6f271af92e37eaeca6be2f7609901c9b1b2b3bfd270f82afb28031d045bc31a4
