tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9536c3137fefe92c8592edf6adc693d2edf4803d398ed8a15fee0b1ab21f0765,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
9536c3137fefe92c8592edf6adc693d2edf4803d398ed8a15fee0b1ab21f0765,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
9af1566d4827a038248fce3e902d4ade75864ed5a051df25166862f4674024ac,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
9af1566d4827a038248fce3e902d4ade75864ed5a051df25166862f4674024ac,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
afbcc79c5135f2669ab41771945a358a5f6fbf304e13febb31cd151189f6c8a2,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
afbcc79c5135f2669ab41771945a358a5f6fbf304e13febb31cd151189f6c8a2,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
b932f2ff5abe899e255d9db61d4c31194ecc660b6df9fd407933fddbd0a54223,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
b932f2ff5abe899e255d9db61d4c31194ecc660b6df9fd407933fddbd0a54223,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
bfcf6d24b0f31f1ea0772061f610a6fdb6e51843bb1d267fa3cdc2e18d2abd5e,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
bfcf6d24b0f31f1ea0772061f610a6fdb6e51843bb1d267fa3cdc2e18d2abd5e,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
ca192256bca6355fcf7e5991d9745f366def54b610ddab949761160f56a99789,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
ca192256bca6355fcf7e5991d9745f366def54b610ddab949761160f56a99789,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
d0f60554832b8dfd9586327d1cf967f74776e5573a0d4fd4cc68ed4efa9aaee5,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
d0f60554832b8dfd9586327d1cf967f74776e5573a0d4fd4cc68ed4efa9aaee5,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
d291fda7207da68d62857668eaf078bd1da9e72908bd69c5e904783554b8f4db,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
d291fda7207da68d62857668eaf078bd1da9e72908bd69c5e904783554b8f4db,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
e835b949e74cf84433d1645bc21c835cc9a8229b93f0b2f78fbed73b2638dadc,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
e835b949e74cf84433d1645bc21c835cc9a8229b93f0b2f78fbed73b2638dadc,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
f043be5265b290ac2efb44a07c7e579bbb8a803e8adc5df67b806655f1037ae7,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
f043be5265b290ac2efb44a07c7e579bbb8a803e8adc5df67b806655f1037ae7,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
f94beefee93288a0d72c248d6e5e98cc9b7d6056d6163528a2cc2039a6483e82,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
f94beefee93288a0d72c248d6e5e98cc9b7d6056d6163528a2cc2039a6483e82,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
5f081797f78d46d1b6fd0f2fce56e44f23b0542aecaa6a75feee319ecafa5c61,-1,0,1,0.11563469,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
5f081797f78d46d1b6fd0f2fce56e44f23b0542aecaa6a75feee319ecafa5c61,-1,1,1,293.09536568,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
9dd2cf576aabbea855c1dbb1fb35cbafb0b33eebbb134df7a8aa6678e5072641,-1,0,1,0.11563469,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
9dd2cf576aabbea855c1dbb1fb35cbafb0b33eebbb134df7a8aa6678e5072641,-1,1,1,293.09536568,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
d8d16a6bd1938a366659189f78478058a03575c6ee9ea1aa4cc138ffadaf7be5,-1,0,1,0.11563469,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
d8d16a6bd1938a366659189f78478058a03575c6ee9ea1aa4cc138ffadaf7be5,-1,1,1,293.09536568,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
fe5c685f6b67ec8a0da9a49375b53bfe503cf0acab07bf14d6214ed889426c02,-1,1,1,293.09536568,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
fe5c685f6b67ec8a0da9a49375b53bfe503cf0acab07bf14d6214ed889426c02,-1,0,1,0.11563469,1563111966,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,15,1,293.09536568,1563111927,Regular,d291fda7207da68d62857668eaf078bd1da9e72908bd69c5e904783554b8f4db
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,24,1,0.11563469,1563111927,Regular,9dd2cf576aabbea855c1dbb1fb35cbafb0b33eebbb134df7a8aa6678e5072641
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,25,1,293.09536568,1563111927,Regular,9dd2cf576aabbea855c1dbb1fb35cbafb0b33eebbb134df7a8aa6678e5072641
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,16,1,0.11563469,1563111927,Regular,fe5c685f6b67ec8a0da9a49375b53bfe503cf0acab07bf14d6214ed889426c02
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,17,1,293.09536568,1563111927,Regular,fe5c685f6b67ec8a0da9a49375b53bfe503cf0acab07bf14d6214ed889426c02
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,2,1,0.11563469,1563111927,Regular,d8d16a6bd1938a366659189f78478058a03575c6ee9ea1aa4cc138ffadaf7be5
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,3,1,293.09536568,1563111927,Regular,d8d16a6bd1938a366659189f78478058a03575c6ee9ea1aa4cc138ffadaf7be5
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,4,1,0.11563469,1563111927,Regular,5f081797f78d46d1b6fd0f2fce56e44f23b0542aecaa6a75feee319ecafa5c61
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,5,1,293.09536568,1563111927,Regular,5f081797f78d46d1b6fd0f2fce56e44f23b0542aecaa6a75feee319ecafa5c61
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,8,1,0.11563469,1563111927,Regular,0ecbba9a41295b114eeeb3d794e5477e3c742184517c15fc316ca31479d22e5c
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,9,1,293.09536568,1563111927,Regular,0ecbba9a41295b114eeeb3d794e5477e3c742184517c15fc316ca31479d22e5c
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,28,1,0.11563469,1563111927,Regular,9536c3137fefe92c8592edf6adc693d2edf4803d398ed8a15fee0b1ab21f0765
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,29,1,293.09536568,1563111927,Regular,9536c3137fefe92c8592edf6adc693d2edf4803d398ed8a15fee0b1ab21f0765
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,38,1,0.11563469,1563111927,Regular,2ed4101797b20cc9f3c29475d84751f2e9c89d9c68b00ac344da3a366a6189a2
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,39,1,293.09536568,1563111927,Regular,2ed4101797b20cc9f3c29475d84751f2e9c89d9c68b00ac344da3a366a6189a2
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,26,1,0.11563469,1563111927,Regular,ca192256bca6355fcf7e5991d9745f366def54b610ddab949761160f56a99789
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,27,1,293.09536568,1563111927,Regular,ca192256bca6355fcf7e5991d9745f366def54b610ddab949761160f56a99789
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,34,1,0.11563469,1563111927,Regular,f94beefee93288a0d72c248d6e5e98cc9b7d6056d6163528a2cc2039a6483e82
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,35,1,293.09536568,1563111927,Regular,f94beefee93288a0d72c248d6e5e98cc9b7d6056d6163528a2cc2039a6483e82
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,20,1,0.11563469,1563111927,Regular,e835b949e74cf84433d1645bc21c835cc9a8229b93f0b2f78fbed73b2638dadc
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,21,1,293.09536568,1563111927,Regular,e835b949e74cf84433d1645bc21c835cc9a8229b93f0b2f78fbed73b2638dadc
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,12,1,0.11563469,1563111927,Regular,b932f2ff5abe899e255d9db61d4c31194ecc660b6df9fd407933fddbd0a54223
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,13,1,293.09536568,1563111927,Regular,b932f2ff5abe899e255d9db61d4c31194ecc660b6df9fd407933fddbd0a54223
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,10,1,0.11563469,1563111927,Regular,afbcc79c5135f2669ab41771945a358a5f6fbf304e13febb31cd151189f6c8a2
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,11,1,293.09536568,1563111927,Regular,afbcc79c5135f2669ab41771945a358a5f6fbf304e13febb31cd151189f6c8a2
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,32,1,0.11563469,1563111927,Regular,f043be5265b290ac2efb44a07c7e579bbb8a803e8adc5df67b806655f1037ae7
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,33,1,293.09536568,1563111927,Regular,f043be5265b290ac2efb44a07c7e579bbb8a803e8adc5df67b806655f1037ae7
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,0,1,0.11563469,1563111927,Regular,1f36dc0c6e1f41b5b01eda6a8f7f53444d9b6665d6e600cf95f6ce4555d92b74
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,1,1,293.09536568,1563111927,Regular,1f36dc0c6e1f41b5b01eda6a8f7f53444d9b6665d6e600cf95f6ce4555d92b74
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,22,1,0.11563469,1563111927,Regular,9af1566d4827a038248fce3e902d4ade75864ed5a051df25166862f4674024ac
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,23,1,293.09536568,1563111927,Regular,9af1566d4827a038248fce3e902d4ade75864ed5a051df25166862f4674024ac
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,36,1,0.11563469,1563111927,Regular,d0f60554832b8dfd9586327d1cf967f74776e5573a0d4fd4cc68ed4efa9aaee5
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,37,1,293.09536568,1563111927,Regular,d0f60554832b8dfd9586327d1cf967f74776e5573a0d4fd4cc68ed4efa9aaee5
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,30,1,0.11563469,1563111927,Regular,19f51057876ebdb49cbd6943670b925558b70439d9bce230a11779cc579a9fea
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,31,1,293.09536568,1563111927,Regular,19f51057876ebdb49cbd6943670b925558b70439d9bce230a11779cc579a9fea
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,6,1,0.11563469,1563111927,Regular,bfcf6d24b0f31f1ea0772061f610a6fdb6e51843bb1d267fa3cdc2e18d2abd5e
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,7,1,293.09536568,1563111927,Regular,bfcf6d24b0f31f1ea0772061f610a6fdb6e51843bb1d267fa3cdc2e18d2abd5e
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,18,1,0.11563469,1563111927,Regular,3bdaaf5442aafcda7985783b82f801e2013d47341fbb008187d7da4d61467df9
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,19,1,293.09536568,1563111927,Regular,3bdaaf5442aafcda7985783b82f801e2013d47341fbb008187d7da4d61467df9
8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07,1,14,1,0.11563469,1563111927,Regular,d291fda7207da68d62857668eaf078bd1da9e72908bd69c5e904783554b8f4db
