tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5276741b5372a4005f330eb91956604a3b8a31bd8c4286912ab237425fc994,1,2,1,293.09831357,1560462039,Vote,a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c
06fa6c7fb2c3f35f6ae52c71f2bbdf2463ad20706729a527e36fd867ae710f02,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
18611d61c1346f72d77d7860a019d698b0cc6ea239e7497e10190e20bafc1750,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
1ac9cb74b6433426f1aae71d1cf9600551661684f8e15ab1f22cf67f36b3c07e,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
396019db7442fa5cb10982cbd6d7cee1fbd4f00a836ee2cf022244581c7f41ef,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
64e14d02c4e34df021815d04a69f0c10f93ffddb16658cffeda497d17fc856b4,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
7e9471e0c12248b2e7653584939765fc4716345fb2371deec9bd922636a39b34,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
83b02a134e1c1ffcdd102bcd5e13992ce459786cf082fbfcdb595cc9a576cb93,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
92635c5f748e3daaa7a53267ba4231c4d71f1ac36357f476fd5f114e902b13ec,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
c6f5b7de0957ff4cfa1cdecae24ef6149dfd3a0d906f12c3c8f78bd866547c55,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
c74b4b457e13e37ab85f05e6c88a24d933fcd958319761f151ec7e9a0157eb5b,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
cc6e7bc1a786f99630184067b0955500b5ab52a72af61a5001b9b29b11282d8b,-1,0,1,291.48338369,1560387605,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
01854c659a0a4dcbb1b925565948679ab98478e8130cdeba4e6f94acef51da46,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
78fab7ee7f97040bc38e5ead571d5335aa7f7a00e483d7e48dbdccc79272295f,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
8107f5cf134c5124904be6e579916477434f54c7c79cb6b89b2b0da1f7dbfbcf,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
8588eb267ca051639660b66842029b40e684adaefc0acd1a8a8e352ebbf8a90a,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
8c3f072b801a73553177687d3ed95edf5aa4f3ebc34e16b473ab0ebd590a2413,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
cdb6f6cf6364551c01ca96c34660c4c432490a7f0a9840258089e5e0cf4cf51f,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
d56957385b65ea9dcfd03e09735ce1e2dba53a0fb0c9ada5095e40c4ef9b8657,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
eae841c5f1e1c45224562172fb7e022c38956ee2a98afab83015bd22a9f7baad,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
f91296df69cd3c8d1360f1a6b28348ddf3064942fde9e979e9088295ae032c1c,-1,0,1,291.48338369,1560387582,Ticket,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,2,1,291.48338369,1560387558,Regular,f91296df69cd3c8d1360f1a6b28348ddf3064942fde9e979e9088295ae032c1c
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,10,1,291.48338369,1560387558,Regular,eae841c5f1e1c45224562172fb7e022c38956ee2a98afab83015bd22a9f7baad
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,1,1,291.48338369,1560387558,Regular,06fa6c7fb2c3f35f6ae52c71f2bbdf2463ad20706729a527e36fd867ae710f02
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,0,1,291.48338369,1560387558,Regular,c6f5b7de0957ff4cfa1cdecae24ef6149dfd3a0d906f12c3c8f78bd866547c55
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,7,1,291.48338369,1560387558,Regular,83b02a134e1c1ffcdd102bcd5e13992ce459786cf082fbfcdb595cc9a576cb93
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,3,1,291.48338369,1560387558,Regular,92635c5f748e3daaa7a53267ba4231c4d71f1ac36357f476fd5f114e902b13ec
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,16,1,291.48338369,1560387558,Regular,18611d61c1346f72d77d7860a019d698b0cc6ea239e7497e10190e20bafc1750
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,8,1,291.48338369,1560387558,Regular,8588eb267ca051639660b66842029b40e684adaefc0acd1a8a8e352ebbf8a90a
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,17,1,291.48338369,1560387558,Regular,1ac9cb74b6433426f1aae71d1cf9600551661684f8e15ab1f22cf67f36b3c07e
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,6,1,291.48338369,1560387558,Regular,cc6e7bc1a786f99630184067b0955500b5ab52a72af61a5001b9b29b11282d8b
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,5,1,291.48338369,1560387558,Regular,c74b4b457e13e37ab85f05e6c88a24d933fcd958319761f151ec7e9a0157eb5b
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,11,1,291.48338369,1560387558,Regular,64e14d02c4e34df021815d04a69f0c10f93ffddb16658cffeda497d17fc856b4
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,12,1,291.48338369,1560387558,Regular,396019db7442fa5cb10982cbd6d7cee1fbd4f00a836ee2cf022244581c7f41ef
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,14,1,291.48338369,1560387558,Regular,8107f5cf134c5124904be6e579916477434f54c7c79cb6b89b2b0da1f7dbfbcf
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,9,1,291.48338369,1560387558,Regular,7e9471e0c12248b2e7653584939765fc4716345fb2371deec9bd922636a39b34
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,4,1,291.48338369,1560387558,Regular,8c3f072b801a73553177687d3ed95edf5aa4f3ebc34e16b473ab0ebd590a2413
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,19,1,291.48338369,1560387558,Regular,01854c659a0a4dcbb1b925565948679ab98478e8130cdeba4e6f94acef51da46
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,13,1,291.48338369,1560387558,Regular,d56957385b65ea9dcfd03e09735ce1e2dba53a0fb0c9ada5095e40c4ef9b8657
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,18,1,291.48338369,1560387558,Regular,78fab7ee7f97040bc38e5ead571d5335aa7f7a00e483d7e48dbdccc79272295f
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,1,15,1,291.48338369,1560387558,Regular,cdb6f6cf6364551c01ca96c34660c4c432490a7f0a9840258089e5e0cf4cf51f
