tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af16108e05181b9aa047c95962216ff5645a297a465ca3585fa730c3c773be0a,-1,1,1,285.47854735,1574389775,Vote,e8fbaa1a0dc356edab5dccaa71d3e4af8f5ae98f891f408a4646624d9f47d351
7924177ae26592dd80362ed8b95573c0c9b2f890b5bf17e5b290f1c5302a956a,1,2,1,286.81697926,1574378566,Vote,020fb14c42102105639aa7e2c6d3d9a322a303a569909c1bf23e7a4fd1ef43d5
ccf0aff66283ea9bad9aa8ef0b4c87a8bf233d48500f8a6fcc917e27e21a4342,-1,1,1,285.47854735,1574283260,Vote,4c1a5b1295a21327009e069e119a269d3c0c37c19d039f926e50536a570a693c
2e734c6ba717f336b94e8a1e14abea563d9700c8fa325876b26be6c696553c3f,-1,1,1,285.47854735,1574128833,Vote,edad31300dc451aeb7401a2c1ebbadf697dbbc4249e8e7d6ef37c19c65d11815
0b7739f04b84e0c350dc8f5f92590cfb0bab91cbe906f8871abf843e7993c1ef,-1,1,1,285.47854735,1574116318,Vote,db142c75aa4b8cc240ce8c149ef588ae0205c790ea27aabf7310c40bdc4e17a2
1070b31d8db9e13c95ffd3d688198b5bed0c811bb797c17120ab2b321f69c7d0,-1,1,1,285.47854735,1574003361,Vote,a0622b3e7673f5fa179ce39fdbd6758198e5ec873877fb45badb062cf0333c01
0a0eeb369c7a8b4bdd41f5afef953add8c1a1ea193e9d6e13056613f23d2a65d,-1,1,1,285.47854735,1573866873,Vote,0b31f3be09ae6e0395c30fb5069c3072bb410ad2860218c67ea4e6d3bb5cf65a
edf931d2a5e48234d931d4a7f9bc6b0d07ed911a4a59b92e9c9db751e09efe20,-1,1,1,285.47854735,1573794223,Vote,bed0218b0596a1442acd81803126208b6929aea9ddb0237ea523946c507eea33
b2a2e9da6bdfa9ad0e347abd23e41c17634337172a486a2929b78ed552dac8d0,-1,1,1,285.47854735,1573779658,Vote,b2189226dfefcb165001e352eb7ac0c5042492f904d305c6db7b39996efb959d
18a7759b07dfe5cdfe2c6f194b9dbf4553df32b404c4f545bee71d7ba8116438,-1,1,1,285.47854735,1573761158,Vote,56d23ed8fa3b6a3cc18cb090a96b252cee3bc9f17c5d1ed2285f1bf3ddda8ef1
5ae4d46b80ee0edbea51d7221a718fb36a80ad2ca6faafafd6fc4d2653077b27,-1,1,1,285.47854735,1573760817,Vote,c43e9bc354721c9c5fe20b0a467b8413406ed89871deee08cf445fbc32067862
4146fcb17b040bf9e55145798c33ce242b6c5c11d6e535689fa5490f00370883,-1,1,1,285.47854735,1573739730,Vote,3eb576625a8eb454e994fc89edf8d9558964fa834371be378f3dcd19c958ef1f
36b6f2eda6b6b97c687091b0071ece061d61e67e6532d0d4729d1e3bd13e49c6,-1,1,1,285.47854735,1573680302,Vote,4d8501b32b116f3026521b87bcb210daa97b26d8e882a88c30b4ab78ef498e0b
0b31f3be09ae6e0395c30fb5069c3072bb410ad2860218c67ea4e6d3bb5cf65a,1,0,1,285.47854735,1573415235,Ticket,0a0eeb369c7a8b4bdd41f5afef953add8c1a1ea193e9d6e13056613f23d2a65d
152f3b6a3e57647138a07b1c89b03d8506d4ecc31759ca849a49547354b51724,1,0,1,285.47854735,1573415235,Ticket,627aafc2273bbeef64198ca442cef1771d54d48423f0354d5516a88edaa176a8
2aac5fb55bbe758c6e6b43c306c60671690a9c3e2508a1c75b76fbe8ef6bea63,1,0,1,285.47854735,1573415235,Ticket,f8812e8e5472b1578f89c324e05abb66a86e19acffe30ffe600a4f20310d4706
304cd8b64c7d9f6710d33412a6fbd552f28d68e84cff5eeaa4bdb504dd394d55,1,0,1,285.47854735,1573415235,Ticket,e08ed1231e51e48ad654915eee6f4eb4d6332bf518d59d5dadd5fd208fda0280
35c389aa7d2f0e51be550fed88f06dbbfe470daadc1bf91aedd25e657938521f,1,0,1,285.47854735,1573415235,Ticket,70c8c59989092c670f3e5dd381c72f132dc364a83f26bbb7be578a34752faa9e
3eb576625a8eb454e994fc89edf8d9558964fa834371be378f3dcd19c958ef1f,1,0,1,285.47854735,1573415235,Ticket,4146fcb17b040bf9e55145798c33ce242b6c5c11d6e535689fa5490f00370883
4c1a5b1295a21327009e069e119a269d3c0c37c19d039f926e50536a570a693c,1,0,1,285.47854735,1573415235,Ticket,ccf0aff66283ea9bad9aa8ef0b4c87a8bf233d48500f8a6fcc917e27e21a4342
4d8501b32b116f3026521b87bcb210daa97b26d8e882a88c30b4ab78ef498e0b,1,0,1,285.47854735,1573415235,Ticket,36b6f2eda6b6b97c687091b0071ece061d61e67e6532d0d4729d1e3bd13e49c6
56d23ed8fa3b6a3cc18cb090a96b252cee3bc9f17c5d1ed2285f1bf3ddda8ef1,1,0,1,285.47854735,1573415235,Ticket,18a7759b07dfe5cdfe2c6f194b9dbf4553df32b404c4f545bee71d7ba8116438
8330d77eba6222f11355f70d4ee7619965c9e7cec166c2108fa7c37ebf8c2d7d,1,0,1,285.47854735,1573415235,Ticket,ab6c58855377fc81fcc6cc608cc1426023d15a3a31d0389527a3faa497c26226
8679460353c5cf07c3cfe11d4aa534a3c38d537c3dee800a7bb57d391d6d46bd,1,0,1,285.47854735,1573415235,Ticket,bfa9c423e4c1718574549bdfd749ffb7069846c3a80150434a8c75c51cb8b797
91678416b236155d1a926d8e07cee7351729173880135db4f69d798851e471f4,1,0,1,285.47854735,1573415235,Ticket,8961f100b8a0f2fe40f6c00c9c75a50310312a42c26059d742d2649a43c1fb87
a0622b3e7673f5fa179ce39fdbd6758198e5ec873877fb45badb062cf0333c01,1,0,1,285.47854735,1573415235,Ticket,1070b31d8db9e13c95ffd3d688198b5bed0c811bb797c17120ab2b321f69c7d0
b2189226dfefcb165001e352eb7ac0c5042492f904d305c6db7b39996efb959d,1,0,1,285.47854735,1573415235,Ticket,b2a2e9da6bdfa9ad0e347abd23e41c17634337172a486a2929b78ed552dac8d0
bed0218b0596a1442acd81803126208b6929aea9ddb0237ea523946c507eea33,1,0,1,285.47854735,1573415235,Ticket,edf931d2a5e48234d931d4a7f9bc6b0d07ed911a4a59b92e9c9db751e09efe20
c43e9bc354721c9c5fe20b0a467b8413406ed89871deee08cf445fbc32067862,1,0,1,285.47854735,1573415235,Ticket,5ae4d46b80ee0edbea51d7221a718fb36a80ad2ca6faafafd6fc4d2653077b27
db142c75aa4b8cc240ce8c149ef588ae0205c790ea27aabf7310c40bdc4e17a2,1,0,1,285.47854735,1573415235,Ticket,0b7739f04b84e0c350dc8f5f92590cfb0bab91cbe906f8871abf843e7993c1ef
e8fbaa1a0dc356edab5dccaa71d3e4af8f5ae98f891f408a4646624d9f47d351,1,0,1,285.47854735,1573415235,Ticket,af16108e05181b9aa047c95962216ff5645a297a465ca3585fa730c3c773be0a
edad31300dc451aeb7401a2c1ebbadf697dbbc4249e8e7d6ef37c19c65d11815,1,0,1,285.47854735,1573415235,Ticket,2e734c6ba717f336b94e8a1e14abea563d9700c8fa325876b26be6c696553c3f
fcf9b999242354d501fe58b0af8424cb8f974de3618d66de210c1746cb765e6a,1,0,1,285.47854735,1573415235,Ticket,2000b7a8023d0e49685826bbc80e3d7093fcfd1f97e0fd01ed286465c4d251fa
