tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
993f169c2fcf462b8725322a1f07489e64f2560316158946e941157291074545,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
cdfc953b51534c049eca730ffa3a5ec188abd522fff7ef9addaac696b367a955,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
dad18ae718178916b747af369dfa0be6881c43a57456110055ed38047ebb86ac,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
e0782abecc5c72dabd81085dd326bd8d936f8812098ebc72456a01195d6555df,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
edc22a1679d20446cda7a3946c9e94ee92dc7eae32a3b0d8c1e14cabcc5a57fc,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
1bc11ff5270b4fa99e04f78c83f98dae0aa5506ddc7eef30616fc82d5f795ce8,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
1d27d9bd92ef8cc9968f6e415efe5887079f470f831df49b6accf529f8b880f2,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
44ffedff0d5d14059f81ae3e6dec7236dbf504ca89ce0042497b3b997b2cf29e,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
48036aaba7496f07bcb8ba50bf25329feb11bb16f2357d87fe5445a0a1686dca,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
49df50026509dbb5c2cd84e1956a057f91b6fecea3f08c04e56a41b1a84423e9,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
585d21cc8e7a98cdb415353c3a9493a921d3a9809a05aacb534185b5b961cbdc,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
5e4a840c4e6437937f5007075089294faa31d85021eb06339128f03ac01c94a4,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
8ee188923490c4ca520c6c974f71f06caf624c037fdc6366a62423ee370d7d0d,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
9294e6a33b0f391fa660cab7ab1a07deaad9d8ca95c7c2e556a51abccb0cdc2d,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
ae88037ff428c2937e1736c78466ac9dbdc6b67de783f214d5cefd396fa11b1b,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
ce70f785fcb3323c74a99e67559d23f5869bc477335b2e31209c0055d1b606a0,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
dfb515e1736f3d1d32a2f698d7d971b02fdb9d7ea0493d6babfaebb7578cb041,-1,0,1,230.86136025,1560039207,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,0,1,230.86136025,1560038855,Regular,5e4a840c4e6437937f5007075089294faa31d85021eb06339128f03ac01c94a4
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,3,1,230.86136025,1560038855,Regular,ae88037ff428c2937e1736c78466ac9dbdc6b67de783f214d5cefd396fa11b1b
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,14,1,230.86136025,1560038855,Regular,1d27d9bd92ef8cc9968f6e415efe5887079f470f831df49b6accf529f8b880f2
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,19,1,230.86136025,1560038855,Regular,48036aaba7496f07bcb8ba50bf25329feb11bb16f2357d87fe5445a0a1686dca
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,11,1,230.86136025,1560038855,Regular,1bc11ff5270b4fa99e04f78c83f98dae0aa5506ddc7eef30616fc82d5f795ce8
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,9,1,230.86136025,1560038855,Regular,13c559eb4cf95f920f9854f5f0b825c4726247020c0dc2081f878acc1069b5d0
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,1,1,230.86136025,1560038855,Regular,edc22a1679d20446cda7a3946c9e94ee92dc7eae32a3b0d8c1e14cabcc5a57fc
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,15,1,230.86136025,1560038855,Regular,e0782abecc5c72dabd81085dd326bd8d936f8812098ebc72456a01195d6555df
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,16,1,230.86136025,1560038855,Regular,214b7df752ffbca560f56c4e2f05c187a922cafb259ec7a118384a499664441c
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,10,1,230.86136025,1560038855,Regular,dfb515e1736f3d1d32a2f698d7d971b02fdb9d7ea0493d6babfaebb7578cb041
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,13,1,230.86136025,1560038855,Regular,cdfc953b51534c049eca730ffa3a5ec188abd522fff7ef9addaac696b367a955
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,5,1,230.86136025,1560038855,Regular,dad18ae718178916b747af369dfa0be6881c43a57456110055ed38047ebb86ac
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,2,1,230.86136025,1560038855,Regular,993f169c2fcf462b8725322a1f07489e64f2560316158946e941157291074545
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,17,1,230.86136025,1560038855,Regular,9294e6a33b0f391fa660cab7ab1a07deaad9d8ca95c7c2e556a51abccb0cdc2d
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,6,1,230.86136025,1560038855,Regular,49df50026509dbb5c2cd84e1956a057f91b6fecea3f08c04e56a41b1a84423e9
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,7,1,230.86136025,1560038855,Regular,44ffedff0d5d14059f81ae3e6dec7236dbf504ca89ce0042497b3b997b2cf29e
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,12,1,230.86136025,1560038855,Regular,585d21cc8e7a98cdb415353c3a9493a921d3a9809a05aacb534185b5b961cbdc
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,8,1,230.86136025,1560038855,Regular,8ee188923490c4ca520c6c974f71f06caf624c037fdc6366a62423ee370d7d0d
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,4,1,230.86136025,1560038855,Regular,ce70f785fcb3323c74a99e67559d23f5869bc477335b2e31209c0055d1b606a0
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,1,18,1,230.86136025,1560038855,Regular,56bd7bedddbe6480f8a5c02266e666fcb99bfb0456055888eb1d99e92d3a44a7
