tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6fc10ce5a455d3b5c12d3e1d37a0b1f3780a6ea03be0544e86d1cd32a7935f,-1,1,1,265.51971257,1568764160,Vote,848e582bcde9f2b01cd00a9734f83c1d8a9b555dcfa45ab96576c9254eae70a8
0f9e63a96ffc7fb2c8338eb70ff4e2669e9bb087c2b563fe6dc79104e157cbe5,-1,1,1,265.51971257,1568753341,Vote,c322bbd9a555c7a6db3e65a93787eee3e0aa6679777d536a6dd5759176987a5c
1b06a330b669fa8a4b4f023f26bd0be853d147ef7a40f6cc77ff9e8cdb4e329b,-1,1,1,265.51971257,1568723158,Vote,78b3df8bfd10d9ee4c02cba1bece06c2ab742b969bf716d8d2969c896ef04d7c
db5cb8547336cf710e3235fe6f3b968dc8413d428f9f5c9f292f17032b8ce3e8,1,2,1,266.94470509,1568701397,Vote,2b7639ee3eb648ffe08cbf27aefed98f50c510a7dd350d72fdb4436ef1dcf8c7
d2736406ffd9b2044a0da40e471e6e59c5ce122e0d2425f426640dc736830907,-1,2,1,266.9900626,1568419624,Regular,4a5a47fc71760c5a561a2d1d32f93309b0067cccbbef64be47db00d293c18d6e
29e4c0f34f5a84802b0e2e65eddd2ffa6b7c463c0d4332773b727a1a2758d412,-1,1,1,265.51971257,1568414006,Vote,28106ef97d64082161d524d97257757a15df5d6d0b9bcbf94452a9988ce87cde
132fabd75e0a42f7dc0c301e3c135443221ff0a4d9d1528c56dce47265e8811f,-1,1,1,265.51971257,1568395225,Vote,cf630d1d3ea50a6d8a327c4ad893963d356e1e0417b77335302205f061a56096
4a5a47fc71760c5a561a2d1d32f93309b0067cccbbef64be47db00d293c18d6e,1,2,1,266.9900626,1568380927,Vote,d2736406ffd9b2044a0da40e471e6e59c5ce122e0d2425f426640dc736830907
c24fd5aff90df27112870748715f101cafb2de33d2b1960b9a1a243948608c4a,-1,1,1,265.51971257,1568276067,Vote,95d48e9c859e9b2aa78a53efc350a7bd0c74b16957ad2e67779768ff5c8a2040
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,-1,2,1,266.9900626,1568043275,Regular,543581689bb6713c8d3039cd2dabfc244a17c92e7a9ae86ceffaa8e57c9ce1b1
0ec693794245530ff3c2166db939597fa386c386e226a8d93ed97f0564c045db,-1,1,1,265.51971257,1568042691,Vote,e9cd7f5927441b460ba583e679ef56384f384c9f178d082bf00ae8fb40858e46
ccf2ca4f31f8a9f7cf6cac605c8d6164f8476d0758b89203e777cb0570996e08,-1,17,1,266.9900626,1568035602,Regular,dfe4c896ae9694506dbbcb0411686355f1de069e82d2457f09720fac31338041
181868bac353ec3f03f3454e8d6237d521669290c8e800bffc6f49e38000991a,-1,1,1,265.51971257,1567988959,Vote,38e343b55df0460c9b6885d7a5204570ecc7b5160a51660866d7a59d09e2cf6d
eea43334487dced618680fb502d12be317f700287fd25b90a6a85c8e7ea6e86d,-1,1,1,265.51971257,1567973180,Vote,eca24b109b95c9f15e319b8c6d8e8bf689396725fd4a04cb1c9ebc6fda86f550
ad979104c2dea5fb71053b6bd29f3c17b6ec8687ccf4277306bc7da1c8579a4a,-1,1,1,265.51971257,1567925996,Vote,930262d058a808346daae00156c2cf654c53f451c72d0c6e5b34bc894cc01fe8
a2fd66a81d214bebfbcbffde478088b0b5c7492910b776083051c5d69c67ee69,-1,1,1,265.51971257,1567909862,Vote,c6f74d88e8fa3f32c4bbd58122236b6778f38307b1e41e498d4acd617567651d
543581689bb6713c8d3039cd2dabfc244a17c92e7a9ae86ceffaa8e57c9ce1b1,1,2,1,266.9900626,1567826816,Vote,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
dfe4c896ae9694506dbbcb0411686355f1de069e82d2457f09720fac31338041,1,2,1,266.9900626,1567824980,Vote,ccf2ca4f31f8a9f7cf6cac605c8d6164f8476d0758b89203e777cb0570996e08
1640a586927c2adaa1a911f398d77de1b7364c0c7d6ecde7b85aacc88997a2e9,1,0,1,265.51971257,1567781020,Ticket,8dcbd987228953f943be7824820f943b452dbe36b163c189b106b50d73094b01
28106ef97d64082161d524d97257757a15df5d6d0b9bcbf94452a9988ce87cde,1,0,1,265.51971257,1567781020,Ticket,29e4c0f34f5a84802b0e2e65eddd2ffa6b7c463c0d4332773b727a1a2758d412
38e343b55df0460c9b6885d7a5204570ecc7b5160a51660866d7a59d09e2cf6d,1,0,1,265.51971257,1567781020,Ticket,181868bac353ec3f03f3454e8d6237d521669290c8e800bffc6f49e38000991a
3f7f5b33c4d738786c3ce3a9d46ab5477bf6a085fcd5aa1c7b4777cf9e8d7fc5,1,0,1,265.51971257,1567781020,Ticket,a8523f7e8921875e9316ca0e412c3d3a8a1ad40c91a286ee77944a37ef755c38
440426e419ad93aa8754634d6f11a1c479ccd8fc6ef6827afeef96924626054b,1,0,1,265.51971257,1567781020,Ticket,f7bedfd35706771d008e4273d262d330f4982e4d533253bda2d0a2c72cfdca4e
713481a4db707cceb8f8110bcd367fca95587835c70159ba07c41a21aab2aee6,1,0,1,265.51971257,1567781020,Ticket,36351ed15f35decf82e804c6028725f78ca41eebb453406bab0c270a21ec985d
78b3df8bfd10d9ee4c02cba1bece06c2ab742b969bf716d8d2969c896ef04d7c,1,0,1,265.51971257,1567781020,Ticket,1b06a330b669fa8a4b4f023f26bd0be853d147ef7a40f6cc77ff9e8cdb4e329b
848e582bcde9f2b01cd00a9734f83c1d8a9b555dcfa45ab96576c9254eae70a8,1,0,1,265.51971257,1567781020,Ticket,ad6fc10ce5a455d3b5c12d3e1d37a0b1f3780a6ea03be0544e86d1cd32a7935f
8a4360a49572160cb1363b3baf3e374efa39a7099929cab2d4d55f86c3b1ce43,1,0,1,265.51971257,1567781020,Ticket,9bd3327c7a8d2e6df579624bbc9a6cd6827e1f35ea9ff07de4cf5b96beec7148
930262d058a808346daae00156c2cf654c53f451c72d0c6e5b34bc894cc01fe8,1,0,1,265.51971257,1567781020,Ticket,ad979104c2dea5fb71053b6bd29f3c17b6ec8687ccf4277306bc7da1c8579a4a
95d48e9c859e9b2aa78a53efc350a7bd0c74b16957ad2e67779768ff5c8a2040,1,0,1,265.51971257,1567781020,Ticket,c24fd5aff90df27112870748715f101cafb2de33d2b1960b9a1a243948608c4a
9f197448a81ea7c4993632d69de75aff71a748b777c49543aca6d6b0fde5ffcf,1,0,1,265.51971257,1567781020,Ticket,efa4ecec9efd7102b58715ea54cf8823752dffc03391a52d8cd3e45eadcd472a
c322bbd9a555c7a6db3e65a93787eee3e0aa6679777d536a6dd5759176987a5c,1,0,1,265.51971257,1567781020,Ticket,0f9e63a96ffc7fb2c8338eb70ff4e2669e9bb087c2b563fe6dc79104e157cbe5
c6f74d88e8fa3f32c4bbd58122236b6778f38307b1e41e498d4acd617567651d,1,0,1,265.51971257,1567781020,Ticket,a2fd66a81d214bebfbcbffde478088b0b5c7492910b776083051c5d69c67ee69
cf630d1d3ea50a6d8a327c4ad893963d356e1e0417b77335302205f061a56096,1,0,1,265.51971257,1567781020,Ticket,132fabd75e0a42f7dc0c301e3c135443221ff0a4d9d1528c56dce47265e8811f
df3c19bbb55dbe3d75a44d30cdea5932afbdce6c31a63726498c2f0b3d5442d9,1,0,1,265.51971257,1567781020,Ticket,69c07c72ab9a749e1f64870136d8ea849c771f9af71fb1daad04486c1ac1d699
e9cd7f5927441b460ba583e679ef56384f384c9f178d082bf00ae8fb40858e46,1,0,1,265.51971257,1567781020,Ticket,0ec693794245530ff3c2166db939597fa386c386e226a8d93ed97f0564c045db
eca24b109b95c9f15e319b8c6d8e8bf689396725fd4a04cb1c9ebc6fda86f550,1,0,1,265.51971257,1567781020,Ticket,eea43334487dced618680fb502d12be317f700287fd25b90a6a85c8e7ea6e86d
fb31475e30519cfb421cee6a80666047cf9ab455f94c26cbf8e4a61cff6f8a94,1,0,1,265.51971257,1567781020,Ticket,2691579a7fecd8914424c1b171060ce1898a43ed15a70e4030780afc5a0979fc
ffe330143b39fc6dcd9b1b2695884c80d4c45f2acbf5fa4493850f66b52e92c3,1,0,1,265.51971257,1567781020,Ticket,ce4ee0dd40992929ade556f931b4fac881544161e97d1e8aebdfb010f02558f4
