tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,22,1,0.03802217,1647715636,Regular,ae149521f5bbacda1ba868c3f20520492b0101e45545664e6489d625f160be03
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,19,1,24.49626918,1647715636,Regular,82dbe3cba6e7a873ae6c74bfdc8dffb772e92c0895df0c328a4c484a72478f8d
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,18,1,0.03802217,1647715636,Regular,82dbe3cba6e7a873ae6c74bfdc8dffb772e92c0895df0c328a4c484a72478f8d
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,25,1,24.49626918,1647715636,Regular,4bbaf3744f569ac3433a079275aa3dcd4c796415d329550fc8d97c1129cd0b36
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,24,1,0.03802217,1647715636,Regular,4bbaf3744f569ac3433a079275aa3dcd4c796415d329550fc8d97c1129cd0b36
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,15,1,24.49626918,1647715636,Regular,3465e5228d8aa4583d402f6c11c993d267e485f2ddb26ea3cb272662f20e2d5f
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,14,1,0.03802217,1647715636,Regular,3465e5228d8aa4583d402f6c11c993d267e485f2ddb26ea3cb272662f20e2d5f
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,29,1,24.49626918,1647715636,Regular,e65c8da6e33482918c251b5eb66d49d2147f1f94c03371f9d8717cb33d7a2adf
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,28,1,0.03802217,1647715636,Regular,e65c8da6e33482918c251b5eb66d49d2147f1f94c03371f9d8717cb33d7a2adf
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,27,1,24.49626918,1647715636,Regular,0e0c21cd1cb7b62dd47cb52af8f184b91ee13b355d150e75a3e8a1cfac7331be
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,26,1,0.03802217,1647715636,Regular,0e0c21cd1cb7b62dd47cb52af8f184b91ee13b355d150e75a3e8a1cfac7331be
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,7,1,24.49626918,1647715636,Regular,d36df295f0962dc98fea20fe178496d9e0c04248af455a2fd625b755c9f9d73e
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,6,1,0.03802217,1647715636,Regular,d36df295f0962dc98fea20fe178496d9e0c04248af455a2fd625b755c9f9d73e
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,21,1,24.49626918,1647715636,Regular,2ed4fb7c992bc2c4cff90ec0d6f28a2aa164902bc5e4dcb97751ed752dca669e
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,20,1,0.03802217,1647715636,Regular,2ed4fb7c992bc2c4cff90ec0d6f28a2aa164902bc5e4dcb97751ed752dca669e
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,5,1,24.49626918,1647715636,Regular,51650115991e5e8a2a82cde3f6fded44c71feb362dbe4c25bc918f5fe0467f8c
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,4,1,0.03802217,1647715636,Regular,51650115991e5e8a2a82cde3f6fded44c71feb362dbe4c25bc918f5fe0467f8c
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,11,1,24.49626918,1647715636,Regular,c93526419666935495aba7ad87ada502e4a479a389a08c121595b495a47b3175
