tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22f9287006715d4264d3122f0b8a5002c32082bb202f2e2dc95303345078eca,-1,1,1,246.63641825,1568019649,Vote,94355012efc78d495822b577cbff7f431e729b4dc61090c9a17a7ace17a7cd35
d9371e9d1b8460a656e951e992a0c16b8b20fd7b21cdb64cb73e09f32cd99483,-1,1,1,246.63641825,1567979430,Vote,8a84d79508e20f9d7d8a5bd49276aede96175723f63027076ac790ea6f00d868
91b9226709d954a29e2e037a23ca11147185a70031faea124c06a51383ceb3c4,-1,1,1,246.63641825,1567966682,Vote,f891b5167ca2d01f6604bddedaf23add0e5a4abf69f1e51de64d96591592264e
249ad7da29cadefbe6f1814522fb746c179906e075af1dd5c1aafc74ff2a563b,1,2,1,248.10676828,1567899758,Vote,26d36620178053876f13cc79a3e126b965a936ea72c8124582bcf872e68c5c4b
d7b5879c4712c47a3ebeb8e175e95ab8fe262ef79d43d6916a4ffbf4ebf7e668,-1,1,1,246.63641825,1567858466,Vote,8a5d9ad3a77dd16df3d9da3c05ef3e9d5de3671298717b560c04c624970ec024
3029b91ed6572e0735f71aaddf13249f0e814e72650fbd118f5aba7753081c32,1,0,1,246.63641825,1567756347,Ticket,4ccac950097b1d791bb721c4002b3a9a410aac0918c66e2850d0b18b5ed98263
36cf31566139808b5c8c03dbb87ae41c04bc4c86939f13d579dcdab9bd1e4198,1,0,1,246.63641825,1567756347,Ticket,4c2bef83c659fe1907dab6c4a72f135b106950806fda1be56453571d1c5190ac
5d022f0af0e64c58165fd29901ad2567cbfdc1e8778213bd370d8c34510a64de,1,0,1,246.63641825,1567756347,Ticket,0ba591c201644ae24b0706149b0b2348265dea8183c056e4e41b39f9abc19b19
6b51159e8c4ed5d62fbe8105e02594820da031617b861247eb6bcc004241bdcb,1,0,1,246.63641825,1567756347,Ticket,c0db223d1d048fc3dc4ac2bab2aba25544d55bb103cb57dcaef4cad27e397e78
6c5a1154c140c027f258a7500d1a4f3775406664600adc6748ad5abcba48f1ac,1,0,1,246.63641825,1567756347,Ticket,f63461b8948b1f3ecb3b7d936cb2d2800391e9c4f8973760e83e110cffea32a1
8a5d9ad3a77dd16df3d9da3c05ef3e9d5de3671298717b560c04c624970ec024,1,0,1,246.63641825,1567756347,Ticket,d7b5879c4712c47a3ebeb8e175e95ab8fe262ef79d43d6916a4ffbf4ebf7e668
8a84d79508e20f9d7d8a5bd49276aede96175723f63027076ac790ea6f00d868,1,0,1,246.63641825,1567756347,Ticket,d9371e9d1b8460a656e951e992a0c16b8b20fd7b21cdb64cb73e09f32cd99483
94355012efc78d495822b577cbff7f431e729b4dc61090c9a17a7ace17a7cd35,1,0,1,246.63641825,1567756347,Ticket,b22f9287006715d4264d3122f0b8a5002c32082bb202f2e2dc95303345078eca
b92e0e20a46f30a6e825c1415851f56529e050f6bc8b57d3d2e75024490175d4,1,0,1,246.63641825,1567756347,Ticket,3c4f40874ad1ca1a0e4c9239854fd403adba478f3fb3821200045935bf6823f4
f891b5167ca2d01f6604bddedaf23add0e5a4abf69f1e51de64d96591592264e,1,0,1,246.63641825,1567756347,Ticket,91b9226709d954a29e2e037a23ca11147185a70031faea124c06a51383ceb3c4
4a78fdbccd931dcdda0399d2f2dab92129c98e00b4b2590c0966e90b7a7384c8,1,0,1,246.63641825,1567755989,Ticket,4b39ef3ce4304ada2583857e9ab2ec796fddc5c3dab8ea71dabc6353e961bc37
5596553f5dc50575d53069f5153f6eb1fd4e99e16f915c71c70fbf9201f6f3f8,1,0,1,246.63641825,1567755989,Ticket,7e4e2b5237b645d2b45f1f269b83a8aa4e07bc22128bc7f120ab0733a16474a4
5a7584a1ce63beb3430296c027febec86af1e25ad66f4bb8b29095c271640fac,1,0,1,246.63641825,1567755989,Ticket,c4f9c8f697529c26e9eec50796a8d78f092cc4a7970bf96eb6fb69942478b5fc
6ec4ed58752499ea187dac7df7b00ea9b6d574e2ba8f2f19cbfc4f275b19d601,1,0,1,246.63641825,1567755989,Ticket,49a0d790fa0ad6fef6416956fa9c7e1e65b753c38dfaaa4a7c94e116f9c7bf97
8e8fe59167aa79b526f8f45c77c79be8b37bac0edb0496ac4c5cd233e5adc680,1,0,1,246.63641825,1567755989,Ticket,c5fe360fdaa6f1ffae884ee565d2e2b636820ed597bc6e8bd81765086f87be63
9a804ad491013067f0ffac6ca6c60724745074f6d3c6f9df90b208921797877f,1,0,1,246.63641825,1567755989,Ticket,fdd2f529d62e8d25db9e98d8c397b210febeb664f82f3615d9ae8c798e0a531b
b97681fb73403ec2bcea2ec5f93931618da5c1316b194a2d14afb98c3b19d712,1,0,1,246.63641825,1567755989,Ticket,59d93a6a1a10cae12354f061ed98d67690750bcd56f1dce6a7b858f57c1a0fbf
c3eae91d70bcc5dff6291959d23d32ea875bd3ba030b91e415998906db31d7a7,1,0,1,246.63641825,1567755989,Ticket,9696c4b6c53ee58bf169fc6b1f61d9f6addf79df396db7e460912a63310964a2
dd0f9720c730c313976857a40d19fb8d0f5f53113a493e2b8aadc59316cd80ed,1,0,1,246.63641825,1567755989,Ticket,3f9053f51e980d1f9a995dfa36587701870b23c5e15fe2b6322d3281b7e24f75
e9e8e4567c56aee28932ad555392180c4f5661028d3f300ba781a3db994f6a6e,1,0,1,246.63641825,1567755989,Ticket,697e899382ab74c28e05ba4129a1d703f22e7f0bc20f39cf0977e88e20b9e5e0
