tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c956657a830eff40261e4db7e054e4bb2c190bd56ca36556e1165216f500460,-1,3,1,275.8061261,1557586235,Regular,8957fbf95f0ef33c222412c4cf8532ce5fe2bd9c9d037d362f599882fa720b8e
8957fbf95f0ef33c222412c4cf8532ce5fe2bd9c9d037d362f599882fa720b8e,1,2,1,275.8061261,1557549424,Vote,2c956657a830eff40261e4db7e054e4bb2c190bd56ca36556e1165216f500460
0240c5cd33732e4057517f20825d9666dc47b6496279ec44cd9eb0043c13ab5a,-1,1,1,274.13944182,1557099090,Vote,07ecf1630919d95d7854eb16dd03cd75c6a4e2da391ecdb7d02145b2dc2104b4
e67a55094fc3f0e81070aeac1e000fb5d6b31f2fa9f122da7c23ebfe981e8edb,-1,1,1,274.13944182,1557082040,Vote,3f274d8c9465c34c80dc008fe5d039546e43f3b35614b31610400a2af867617e
f764a212b0754fee6074fd472c2a90f9298b6eed7a117c152147e111980ac0e5,-1,1,1,274.13944182,1557001241,Vote,8af05ddaf7c1e321f4d1ca39155e168f43e3182e149d3c99883c18ca9fa77b17
287651b6bc514d00a0db389c36d2d0423f180fa184117cdaeb4672bb49692e00,-1,0,1,275.8061261,1556989089,Regular,c45fca87b51f2fc7eb74dde3ddfc0d9c8be2f59d08ab8c9df951d3ad48025203
0ac0924d8447956dcdbe38de63a6f7945a090505e0f6ba9c2dafee5d4f2cc5f9,-1,1,1,274.13944182,1556973166,Vote,54a6a13820e6238dfcb772d8e4372010bb44dc850d737ef155a473ec54708f01
c45fca87b51f2fc7eb74dde3ddfc0d9c8be2f59d08ab8c9df951d3ad48025203,1,2,1,275.8061261,1556948455,Vote,287651b6bc514d00a0db389c36d2d0423f180fa184117cdaeb4672bb49692e00
dca2b3b756c9dab82ce27e7832c16d989c0fbe7ed6d564a9f0a2bdcff53ee33f,-1,4,1,275.8061261,1556832014,Regular,bb40d5e836acfe734833e7b6eb65b408477a26b700e47c9721753fb8af740bfd
bb40d5e836acfe734833e7b6eb65b408477a26b700e47c9721753fb8af740bfd,1,2,1,275.8061261,1556789472,Vote,dca2b3b756c9dab82ce27e7832c16d989c0fbe7ed6d564a9f0a2bdcff53ee33f
f881ac92036e63ba1f757299c0427b8d3696b1823945fe818aa85c8557210b56,-1,1,1,274.13944182,1556732467,Vote,2cf90480e83f78df376b44c749eb6ac758ec0f3fc6a4e2feacc92aeef95064eb
c66a87699450f54096d3966b1545f1a381ed4aad09ddea9c4628ebb45cb82508,-1,1,1,275.8061261,1556724761,Regular,f6aa4c6e703133d564e4b9450545a0a165e18d19f73ec9bf46e41bca66e16064
f6aa4c6e703133d564e4b9450545a0a165e18d19f73ec9bf46e41bca66e16064,1,2,1,275.8061261,1556689585,Vote,c66a87699450f54096d3966b1545f1a381ed4aad09ddea9c4628ebb45cb82508
6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d,-1,27,1,275.8061261,1556563619,Regular,4917490f4ff97b71cfccb04331c5fd922fc997c74a5db60fcc129e6d6992ed68
60ebeacb6804eb1afd349fa18f9c6b0c6924987f69c3fb9ecf64e36e378ad7f2,-1,1,1,274.13944182,1556561684,Vote,aa92f22470abbc6a912a288b7357056024ee5174b2a793cfb92207f826204ceb
8c45ef5f8aaca67cda395b57da1a077bda1e8da6f8878f5133a1b8ea10a62412,-1,1,1,274.13944182,1556560372,Vote,f71fcd8db7c9f4abf1a8c15256f44238f6c8ba0f4c73dd77e38a87431871514b
4917490f4ff97b71cfccb04331c5fd922fc997c74a5db60fcc129e6d6992ed68,1,2,1,275.8061261,1556490157,Vote,6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d
816b59aa5fadb66922aa8263ab1a1f2efebbb495549edd019cdc0879d58e6bd9,-1,1,1,274.13944182,1556439522,Vote,fe360499eaf63ce51d46b3125890d5776cc675dac988c4a881b2d6455fada15c
4b100c9eb6a59458630d9ecfa7c6c17894c9d3f87308de8280a36b13e756d4f1,-1,1,1,274.13944182,1556435027,Vote,02af20753cb2636593951f1de67e0de4563d5c9b01c54e679b2d478e2a0bb5e6
00fc5d765d1d1aef30894b006b5859c20e934c1345364bffa849dece1b4ce35f,-1,1,1,274.13944182,1556383322,Vote,f272f199a92de341d6eb8cf3a8b109fc835d39e3fb7fc34bdabd4c4aad88c96f
dfdcb5a4e8aae65d77dbd4e18f8f98ac541943248c26f9cf2316ce71b149df73,-1,1,1,274.13944182,1556304416,Vote,366056e78ee5ce8859422e8337878054d48e368525d0cc0781c6984cacd7c792
b98b5004852f40f43e1e649d35fb64d0d94039ce13225157438de459d6bbe3ad,-1,1,1,274.13944182,1556300140,Vote,c36243e60f074d2b16a7716a88382f696953948236e66a6cf0a23087f742284b
964c8eee50da4c6fdd418a9defc4bf651b87987647226d9065c8da06a18415b9,-1,1,1,274.13944182,1556110890,Vote,689571d25ed9d44665bff6cd7b6e166842d2ea108961e07884136fc6ea02ab7d
01ddd9728b09aded49448ab6201b6c583d488e1112f3dc05595a441aedac2832,-1,1,1,274.13944182,1556073244,Vote,7c81e290f35eb89f1b14dcc2472bb171b727de3541a0033ca1fb798530583626
07ecf1630919d95d7854eb16dd03cd75c6a4e2da391ecdb7d02145b2dc2104b4,1,0,1,274.13944182,1555905369,Ticket,0240c5cd33732e4057517f20825d9666dc47b6496279ec44cd9eb0043c13ab5a
11e2b4beaa2037af75adec171dab4cce23e856f1bef0ab92615d7f6feb253586,1,0,1,274.13944182,1555905369,Ticket,b3a05de9f5ff31eb9c8183bf1e6f7907ba93efd9d901b54d05d6d9febe470610
2cf90480e83f78df376b44c749eb6ac758ec0f3fc6a4e2feacc92aeef95064eb,1,0,1,274.13944182,1555905369,Ticket,f881ac92036e63ba1f757299c0427b8d3696b1823945fe818aa85c8557210b56
366056e78ee5ce8859422e8337878054d48e368525d0cc0781c6984cacd7c792,1,0,1,274.13944182,1555905369,Ticket,dfdcb5a4e8aae65d77dbd4e18f8f98ac541943248c26f9cf2316ce71b149df73
38facbf0947fbf943af36e2f5da2eec12a255e3e238fc4311aedea5d583917ca,1,0,1,274.13944182,1555905369,Ticket,61dfc21e4cd59c5a346f72e7b09999d19dfe2fd8c0548019f9ad0a15dd53d345
3f274d8c9465c34c80dc008fe5d039546e43f3b35614b31610400a2af867617e,1,0,1,274.13944182,1555905369,Ticket,e67a55094fc3f0e81070aeac1e000fb5d6b31f2fa9f122da7c23ebfe981e8edb
689571d25ed9d44665bff6cd7b6e166842d2ea108961e07884136fc6ea02ab7d,1,0,1,274.13944182,1555905369,Ticket,964c8eee50da4c6fdd418a9defc4bf651b87987647226d9065c8da06a18415b9
7c81e290f35eb89f1b14dcc2472bb171b727de3541a0033ca1fb798530583626,1,0,1,274.13944182,1555905369,Ticket,01ddd9728b09aded49448ab6201b6c583d488e1112f3dc05595a441aedac2832
f272f199a92de341d6eb8cf3a8b109fc835d39e3fb7fc34bdabd4c4aad88c96f,1,0,1,274.13944182,1555905369,Ticket,00fc5d765d1d1aef30894b006b5859c20e934c1345364bffa849dece1b4ce35f
f8630d7339a0a4a3399f20e137c88161668c1976e030f79b22c933bc586bbfe0,1,0,1,274.13944182,1555905369,Ticket,a229ffdf6bc696c7dbffcac4b090104e4a941c0892cf995fc0ef008e00c6e0f7
fb06f95a15f7947df79c3965024e33ad81471f78148a46a80a552f571cffb5ea,1,0,1,274.13944182,1555905369,Ticket,bcb69a5aa6029df824907cacda71ded9a5587ff181f7f4122b2d9a3aeaf639e8
fe360499eaf63ce51d46b3125890d5776cc675dac988c4a881b2d6455fada15c,1,0,1,274.13944182,1555905369,Ticket,816b59aa5fadb66922aa8263ab1a1f2efebbb495549edd019cdc0879d58e6bd9
02af20753cb2636593951f1de67e0de4563d5c9b01c54e679b2d478e2a0bb5e6,1,0,1,274.13944182,1555904665,Ticket,4b100c9eb6a59458630d9ecfa7c6c17894c9d3f87308de8280a36b13e756d4f1
0c70333216a84e15ac26648895c38e301580e3629d64f5ae1677c19b6ed39878,1,0,1,274.13944182,1555904665,Ticket,b17ab23d622b5ec9da35a4731600042800db2f85cf85433079de31595c31354f
54a6a13820e6238dfcb772d8e4372010bb44dc850d737ef155a473ec54708f01,1,0,1,274.13944182,1555904665,Ticket,0ac0924d8447956dcdbe38de63a6f7945a090505e0f6ba9c2dafee5d4f2cc5f9
8af05ddaf7c1e321f4d1ca39155e168f43e3182e149d3c99883c18ca9fa77b17,1,0,1,274.13944182,1555904665,Ticket,f764a212b0754fee6074fd472c2a90f9298b6eed7a117c152147e111980ac0e5
aa92f22470abbc6a912a288b7357056024ee5174b2a793cfb92207f826204ceb,1,0,1,274.13944182,1555904665,Ticket,60ebeacb6804eb1afd349fa18f9c6b0c6924987f69c3fb9ecf64e36e378ad7f2
c36243e60f074d2b16a7716a88382f696953948236e66a6cf0a23087f742284b,1,0,1,274.13944182,1555904665,Ticket,b98b5004852f40f43e1e649d35fb64d0d94039ce13225157438de459d6bbe3ad
d8764c32c69ba51053bae6ad7d1b76eb641dc699d1f05eff107b7008456aacde,1,0,1,274.13944182,1555904665,Ticket,acd221ce8eed5a6dfaa8f4ecd073308e7e68d39faca4dc459f3d8e2823bd79b4
f71fcd8db7c9f4abf1a8c15256f44238f6c8ba0f4c73dd77e38a87431871514b,1,0,1,274.13944182,1555904665,Ticket,8c45ef5f8aaca67cda395b57da1a077bda1e8da6f8878f5133a1b8ea10a62412
