tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4763b61ab72cbf1d1acdadcba1ac481b3c8e5c72e34ad813572fd782858f6bdf,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
4763b61ab72cbf1d1acdadcba1ac481b3c8e5c72e34ad813572fd782858f6bdf,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
50ebd7e753d7741ad1ec7e0bdd4e32b3f004a398c0364a62026445411b233cdc,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
50ebd7e753d7741ad1ec7e0bdd4e32b3f004a398c0364a62026445411b233cdc,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
5394acf0224aa06d00a2f734679096f365039ea7a91bb1bfac577a5234ed90ba,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
5394acf0224aa06d00a2f734679096f365039ea7a91bb1bfac577a5234ed90ba,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
5c9fdd6523066922f1dc69d8a7953394daf7580afc45619519e397e80dd9427f,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
5c9fdd6523066922f1dc69d8a7953394daf7580afc45619519e397e80dd9427f,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
65930c82c710d8b9deb42df850592da516ee87079ee5b03b0f9faa7674738fc3,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
65930c82c710d8b9deb42df850592da516ee87079ee5b03b0f9faa7674738fc3,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
704275c3e997683a6536d0777c749a11c03385675f54b849d555cca34ec3afeb,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
704275c3e997683a6536d0777c749a11c03385675f54b849d555cca34ec3afeb,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
8459ffb75818d4a57729337f65b16d05122fb65dbc597e1f404ff177d4a0bbfd,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
8459ffb75818d4a57729337f65b16d05122fb65dbc597e1f404ff177d4a0bbfd,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
8bbd9cdae792e1497390651f9385ad4ead700883578b453b9fea9670b90e7e09,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
8bbd9cdae792e1497390651f9385ad4ead700883578b453b9fea9670b90e7e09,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
937b83738e6b6c680ceed23a5f758f2f46c3ae5f40da945133751b3993f42555,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
937b83738e6b6c680ceed23a5f758f2f46c3ae5f40da945133751b3993f42555,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
962d22bbb1d43970e2ace302512d11745ee682d2eaa68bd0273044961bf0aeff,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
962d22bbb1d43970e2ace302512d11745ee682d2eaa68bd0273044961bf0aeff,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
9b5c165b6400f26361e63f5f839bddf183e425415c5833581fbf47e533dc6931,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
9b5c165b6400f26361e63f5f839bddf183e425415c5833581fbf47e533dc6931,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
9dfbbc740a0bf948633088868d709a61d9497ac81a46e956331e98fb9f8acde0,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
9dfbbc740a0bf948633088868d709a61d9497ac81a46e956331e98fb9f8acde0,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
c9b982b8bccb6d894da22fe0fd84a7a9e806d105d1fce6fc635192a856b9e829,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
c9b982b8bccb6d894da22fe0fd84a7a9e806d105d1fce6fc635192a856b9e829,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
dc1ff6fabb1a14ba0e9ade73de186024094fdc3aaee725eb567bde203e6c1692,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
dc1ff6fabb1a14ba0e9ade73de186024094fdc3aaee725eb567bde203e6c1692,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
dc2a5890164a52c27e2138ce7abcde2ea2deb156b981eb5db2fc60d12d09b8d6,-1,1,1,71.91918341,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
dc2a5890164a52c27e2138ce7abcde2ea2deb156b981eb5db2fc60d12d09b8d6,-1,0,1,0.03099837,1665134200,Ticket,d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,39,1,71.91918341,1665134131,Regular,62c510f2b041cd21774c0e814169c64329ef803dd4914f8f68f6ffb85d5e03ff
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,12,1,0.03099837,1665134131,Regular,1562c56e98a9aeed8d02fc18486cb34718cd95996d75b06731e86824483ecf1f
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,13,1,71.91918341,1665134131,Regular,1562c56e98a9aeed8d02fc18486cb34718cd95996d75b06731e86824483ecf1f
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,16,1,0.03099837,1665134131,Regular,962d22bbb1d43970e2ace302512d11745ee682d2eaa68bd0273044961bf0aeff
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,17,1,71.91918341,1665134131,Regular,962d22bbb1d43970e2ace302512d11745ee682d2eaa68bd0273044961bf0aeff
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,0,1,0.03099837,1665134131,Regular,9b5c165b6400f26361e63f5f839bddf183e425415c5833581fbf47e533dc6931
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,1,1,71.91918341,1665134131,Regular,9b5c165b6400f26361e63f5f839bddf183e425415c5833581fbf47e533dc6931
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,20,1,0.03099837,1665134131,Regular,704275c3e997683a6536d0777c749a11c03385675f54b849d555cca34ec3afeb
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,21,1,71.91918341,1665134131,Regular,704275c3e997683a6536d0777c749a11c03385675f54b849d555cca34ec3afeb
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,2,1,0.03099837,1665134131,Regular,dc2a5890164a52c27e2138ce7abcde2ea2deb156b981eb5db2fc60d12d09b8d6
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,3,1,71.91918341,1665134131,Regular,dc2a5890164a52c27e2138ce7abcde2ea2deb156b981eb5db2fc60d12d09b8d6
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,4,1,0.03099837,1665134131,Regular,c9b982b8bccb6d894da22fe0fd84a7a9e806d105d1fce6fc635192a856b9e829
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,5,1,71.91918341,1665134131,Regular,c9b982b8bccb6d894da22fe0fd84a7a9e806d105d1fce6fc635192a856b9e829
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,22,1,0.03099837,1665134131,Regular,4763b61ab72cbf1d1acdadcba1ac481b3c8e5c72e34ad813572fd782858f6bdf
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,23,1,71.91918341,1665134131,Regular,4763b61ab72cbf1d1acdadcba1ac481b3c8e5c72e34ad813572fd782858f6bdf
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,34,1,0.03099837,1665134131,Regular,9dfbbc740a0bf948633088868d709a61d9497ac81a46e956331e98fb9f8acde0
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,35,1,71.91918341,1665134131,Regular,9dfbbc740a0bf948633088868d709a61d9497ac81a46e956331e98fb9f8acde0
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,28,1,0.03099837,1665134131,Regular,5c9fdd6523066922f1dc69d8a7953394daf7580afc45619519e397e80dd9427f
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,29,1,71.91918341,1665134131,Regular,5c9fdd6523066922f1dc69d8a7953394daf7580afc45619519e397e80dd9427f
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,18,1,0.03099837,1665134131,Regular,5394acf0224aa06d00a2f734679096f365039ea7a91bb1bfac577a5234ed90ba
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,19,1,71.91918341,1665134131,Regular,5394acf0224aa06d00a2f734679096f365039ea7a91bb1bfac577a5234ed90ba
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,6,1,0.03099837,1665134131,Regular,65930c82c710d8b9deb42df850592da516ee87079ee5b03b0f9faa7674738fc3
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,7,1,71.91918341,1665134131,Regular,65930c82c710d8b9deb42df850592da516ee87079ee5b03b0f9faa7674738fc3
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,14,1,0.03099837,1665134131,Regular,dc1ff6fabb1a14ba0e9ade73de186024094fdc3aaee725eb567bde203e6c1692
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,15,1,71.91918341,1665134131,Regular,dc1ff6fabb1a14ba0e9ade73de186024094fdc3aaee725eb567bde203e6c1692
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,10,1,0.03099837,1665134131,Regular,50ebd7e753d7741ad1ec7e0bdd4e32b3f004a398c0364a62026445411b233cdc
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,11,1,71.91918341,1665134131,Regular,50ebd7e753d7741ad1ec7e0bdd4e32b3f004a398c0364a62026445411b233cdc
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,26,1,0.03099837,1665134131,Regular,937b83738e6b6c680ceed23a5f758f2f46c3ae5f40da945133751b3993f42555
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,27,1,71.91918341,1665134131,Regular,937b83738e6b6c680ceed23a5f758f2f46c3ae5f40da945133751b3993f42555
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,32,1,0.03099837,1665134131,Regular,3e6be77ae6aa24660e439dbdd88fb124f0d420ef5e760daf6999a4ce1080f4f9
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,33,1,71.91918341,1665134131,Regular,3e6be77ae6aa24660e439dbdd88fb124f0d420ef5e760daf6999a4ce1080f4f9
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,30,1,0.03099837,1665134131,Regular,8bbd9cdae792e1497390651f9385ad4ead700883578b453b9fea9670b90e7e09
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,31,1,71.91918341,1665134131,Regular,8bbd9cdae792e1497390651f9385ad4ead700883578b453b9fea9670b90e7e09
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,24,1,0.03099837,1665134131,Regular,09e63a0ad474ca80f820b866712b9833772f1ca9de64846e450bd9d84b6b0957
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,25,1,71.91918341,1665134131,Regular,09e63a0ad474ca80f820b866712b9833772f1ca9de64846e450bd9d84b6b0957
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,36,1,0.03099837,1665134131,Regular,2d192490477aa0ee908c705bfe3d877c85c876d1c04608e5c987c7b5abb65919
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,37,1,71.91918341,1665134131,Regular,2d192490477aa0ee908c705bfe3d877c85c876d1c04608e5c987c7b5abb65919
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,8,1,0.03099837,1665134131,Regular,8459ffb75818d4a57729337f65b16d05122fb65dbc597e1f404ff177d4a0bbfd
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,9,1,71.91918341,1665134131,Regular,8459ffb75818d4a57729337f65b16d05122fb65dbc597e1f404ff177d4a0bbfd
d4ea4a051d18fa0dfe6ab5c3a0549531b00710fcc0f4b5ed8aae99c50ea7fcb6,1,38,1,0.03099837,1665134131,Regular,62c510f2b041cd21774c0e814169c64329ef803dd4914f8f68f6ffb85d5e03ff
