tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0def67b38de42078da6f76d1d1dae11755a26294dc0ebe4759cea2f4857be18e,-1,0,1,288.91893675,1571247046,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
47ac1440dd9144cf31582ec9ae069ccc2df5604e393af4d22bead2dde1e30113,-1,0,1,288.91893675,1571247046,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
547aa64d79b478bb6bf73234dc055dccaab679e4ee130f68a66b96a0e809e899,-1,0,1,288.91893675,1571247046,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
ac00705ca760a9e0aa417c26e841c066ebd95470a8a18d65bdd0fcda5e7628ac,-1,0,1,288.91893675,1571247046,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
bdf57da761c31ed35dd2e974faf009a59ef76aa5f311c3982d4ab7ccd70b5f84,-1,0,1,288.91893675,1571247046,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
e1924fe07f9fd3a4fa5f336f29cdd1dde798eb3eba068a490f6b0dfcafae1b85,-1,0,1,288.91893675,1571247046,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
7e1f80f6312d2940c27148895f25fe6a5a4c69025741824763dde37f6929f6d2,-1,0,1,288.91893675,1571246735,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
919652b2c7f30c76781185bedd040923e47dbe5d83e2789fe6d32d2fab8f5bde,-1,0,1,288.91893675,1571246735,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
a02ca19e405ad8ac39ac5cb3b4e2939bd2ad21b4f352046f4a801f2ae99f5c11,-1,0,1,288.91893675,1571246735,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
c74c867d6c3bad71cc0e2730536ac85437a439d2147b10026176436dfc24ed80,-1,0,1,288.91893675,1571246735,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
cc09424731b8718f8b0309936b7cfb2740d8befe5aff4e46ac11fc26ed167267,-1,0,1,288.91893675,1571246735,Ticket,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,0,1,288.91893675,1571246676,Regular,cc09424731b8718f8b0309936b7cfb2740d8befe5aff4e46ac11fc26ed167267
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,14,1,288.91893675,1571246676,Regular,ac00705ca760a9e0aa417c26e841c066ebd95470a8a18d65bdd0fcda5e7628ac
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,3,1,288.91893675,1571246676,Regular,bdf57da761c31ed35dd2e974faf009a59ef76aa5f311c3982d4ab7ccd70b5f84
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,5,1,288.91893675,1571246676,Regular,0def67b38de42078da6f76d1d1dae11755a26294dc0ebe4759cea2f4857be18e
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,7,1,288.91893675,1571246676,Regular,547aa64d79b478bb6bf73234dc055dccaab679e4ee130f68a66b96a0e809e899
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,17,1,288.91893675,1571246676,Regular,e1924fe07f9fd3a4fa5f336f29cdd1dde798eb3eba068a490f6b0dfcafae1b85
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,6,1,288.91893675,1571246676,Regular,47ac1440dd9144cf31582ec9ae069ccc2df5604e393af4d22bead2dde1e30113
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,16,1,288.91893675,1571246676,Regular,f1134aad43668045d1e455166fa27fba0139721db9452fecdb380a414b0e10f4
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,18,1,288.91893675,1571246676,Regular,6c8854323a1fb9e83f24093b23a1b3e235768fb342f4e89a8cc72e9e5c20ebcd
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,10,1,288.91893675,1571246676,Regular,7d243dcd12f4dfca6d19cda49ae7de87bfd311d496be6ca57d6faf49509841ba
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,8,1,288.91893675,1571246676,Regular,bca77a04ee3c487ddd34513eb336d3da49af3808618ac00612816f59fb5ffea0
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,15,1,288.91893675,1571246676,Regular,9d72bf0ae9802ddd3a1fb05eef14ae3fe1afa4277ab075da17d288464bddc3e2
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,11,1,288.91893675,1571246676,Regular,c3d82f5ffc26654f8185a71c40384c3a821e18cb3b1a1ea50f799d19e42ccdf8
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,4,1,288.91893675,1571246676,Regular,85080a12d579a584dbcdc59018934d6af7ae131212cd93e466fe21b8562aa15c
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,9,1,288.91893675,1571246676,Regular,33dfe6f6c9645029929bd66e50a32564a016d5d389fc3f32f764d2da2e896456
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,19,1,288.91893675,1571246676,Regular,919652b2c7f30c76781185bedd040923e47dbe5d83e2789fe6d32d2fab8f5bde
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,12,1,288.91893675,1571246676,Regular,7e1f80f6312d2940c27148895f25fe6a5a4c69025741824763dde37f6929f6d2
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,1,1,288.91893675,1571246676,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,13,1,288.91893675,1571246676,Regular,a02ca19e405ad8ac39ac5cb3b4e2939bd2ad21b4f352046f4a801f2ae99f5c11
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,2,1,288.91893675,1571246676,Regular,c74c867d6c3bad71cc0e2730536ac85437a439d2147b10026176436dfc24ed80
