tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfe7a114f6d3295ab5c938259fbe0667718234b4941fc020e0777490dc2b7deb,-1,1,1,13.29673442,1664293823,Ticket,a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,1,1,13.29673442,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,2,1,0.03023519,1664293283,Regular,bfe7a114f6d3295ab5c938259fbe0667718234b4941fc020e0777490dc2b7deb
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,3,1,13.29673442,1664293283,Regular,bfe7a114f6d3295ab5c938259fbe0667718234b4941fc020e0777490dc2b7deb
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,12,1,0.03023519,1664293283,Regular,3fab5c654894f176aa39c92d40e6a8b33df4842c95579f569c5c55381b36f0ad
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,13,1,13.29673442,1664293283,Regular,3fab5c654894f176aa39c92d40e6a8b33df4842c95579f569c5c55381b36f0ad
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,6,1,0.03023519,1664293283,Regular,1a6171814ea9ca43285994c70f8929180cbe6f84f017cce5839786c6f052db6a
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,7,1,13.29673442,1664293283,Regular,1a6171814ea9ca43285994c70f8929180cbe6f84f017cce5839786c6f052db6a
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,0,1,0.03023519,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,4,1,0.03023519,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,5,1,13.29673442,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,8,1,0.03023519,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,9,1,13.29673442,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,10,1,0.03023519,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
a0bc49793637a6032234e8d0d76bdf7fb31b63f1d78ef48712a5eb5e8c722083,1,11,1,13.29673442,1664293283,Regular,334c520bd31b1698f81269d05aab4eea62c92f07707524e6a47c7405ec840764
