tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcaff0aaad44a4d0e3286166b74041b89ef3ecd104c932163dd8ddbffd5795c,-1,1,1,288.91863675,1572589516,Vote,68de3c6527cdc58a6bee8db6eb5c4b8794ba9f5c6a39f72c76caeacdea7a601e
34702610aa1a083eae8298aa1dd7994031ec9815802c9518c86a06be2c6bc405,-1,1,1,290.29967095,1572568548,Regular,db8247bda47ec3913d65af26d1cb6efa8f08ac09eabf477b6f05a96c9db11066
19dce8dbd252a10096cfd3d6613dae6711a06aaab1998b1253177fb30674c963,-1,0,1,290.29967095,1572565685,Regular,e0307e58a07d38e442100ccd5588f1451de3fa87b37ec69c33bee5cc62c87230
db8247bda47ec3913d65af26d1cb6efa8f08ac09eabf477b6f05a96c9db11066,1,2,1,290.29967095,1572312563,Vote,34702610aa1a083eae8298aa1dd7994031ec9815802c9518c86a06be2c6bc405
05d2a0d175c7bf09f4ba7578b8668fd0d469ccd59506e5ba1c30a2572f4bd61c,-1,1,1,288.91863675,1572232411,Vote,719f65c716284d74b884561facc28820ac7ba384d2d17065a437d9379faee6df
e0307e58a07d38e442100ccd5588f1451de3fa87b37ec69c33bee5cc62c87230,1,2,1,290.29967095,1572141057,Vote,19dce8dbd252a10096cfd3d6613dae6711a06aaab1998b1253177fb30674c963
2fafc3c7e493a532614bc5069ee73d302ed8851fd1c93aa90728d1c7ed8a17d1,-1,1,1,288.91863675,1572113635,Vote,d7cb3fb2d3f2338b118087d813e33aee56d89cc7c4803d478f823b8a13294714
6d08e9f3536c4a764252ec2139112befe223e6d3f5e76dc9d16524b4ab79d65b,-1,1,1,288.91863675,1571938282,Vote,5dfcd86e18e2346ee9d3e192f9ba2ade09323b3e6e99bb3457199eed290c8d76
fc7f563113f711b10ec938a69b108fb07eb2c24cc37d7650ee8e41eb4ffaadc0,1,2,1,290.29967095,1571914274,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
4259c72a3dea5b0a9a58d92a0f5d510057ccd4ac85e2db0b1c4665f7276be23d,-1,1,1,288.91863675,1571779152,Vote,0f0ef1b5c2ab3dff4b99a0f3b64ad6f4688f3f115945d756c095e19e29df5320
037919b071a768aa01f5d5d0a90f71dd878f3207ed33706b6137357353661459,-1,1,1,288.91863675,1571575135,Vote,06a3d0baad33878562ffd508b32bfdd5843f474e80541d151e08845b2964d029
169e58e52d4ece65abd3eae20385f66d33813581ece29c651e630a4b7f4a474d,-1,1,1,288.91863675,1571475341,Vote,5249a3e142f136e0267f977c668022c110f58e264e86dec23a213fdc3d77c270
22f31c99538a5268dd78a8f286ed4c5df3f0e6adc4202f1bb882220bfdfef59f,-1,1,1,288.91863675,1571450349,Vote,ffa7ed28c42d3187c43386a84a77ebf803fe6860c0b60ddb29cf96572ac3444f
30686a9dc6bf4502c42822b2fc78e6e14567b61f6d4e2e83d8cb28a002870457,-1,1,1,288.91863675,1571441910,Vote,7428243d77f409f6832458ea193c485cd2b7f2a293f13da01154a1587c3c3ce5
5d8c33338aa8e779429cac62c6d31d9e786fa0deb3ac84bbb0776f8cf35ed6fb,-1,1,1,290.29967095,1571440978,Regular,8af027ce141e6cdd8447755d52bff1f71b30ffe57e378e652f508b5b9994c54f
74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b,-1,2,1,290.29967095,1571429095,Regular,c4e2b68966aeccf685abf286a863b44a59b1c2bad30aae26215968ea84d8551c
bee8ff7eee1e216fafddbd7a76b695498c30d6f98a601ff95024b45ed4a99002,-1,1,1,288.91863675,1571417884,Vote,48f821ed2cb7947729ad3380697a77c76afcd9ffcf0df08f52c8c0b0cd6b91f3
8af027ce141e6cdd8447755d52bff1f71b30ffe57e378e652f508b5b9994c54f,1,2,1,290.29967095,1571410974,Vote,5d8c33338aa8e779429cac62c6d31d9e786fa0deb3ac84bbb0776f8cf35ed6fb
569bd4a817ea10b80c3bc4fff00c4bcb7c0d972d7e6235f4ee78aa32d0fa3cb5,-1,1,1,288.91863675,1571398236,Vote,b5c1d4abd732fde2a882ed61bda49b193b18844ca5822f09b948b77b55803615
c4e2b68966aeccf685abf286a863b44a59b1c2bad30aae26215968ea84d8551c,1,2,1,290.29967095,1571395302,Vote,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
2d4f6a9fc7e20efe16f7ef8480f7baa39be0e476cd2066e3cf61c6aefd66bc39,-1,1,1,288.91863675,1571378991,Vote,f3de60a52a43c5879f00a9e5498f08f4035bfc20a58d5f4415288d7b3795f5c2
a8141ce782c77de8bc3ec1039a5f8f19c24cbbe266e7d67682620c5bba457c34,-1,1,1,288.91863675,1571336038,Vote,dfabab62a0e706f7d5775d421056bf6cf003d4e482f9163176716cfa4a7888cc
06a3d0baad33878562ffd508b32bfdd5843f474e80541d151e08845b2964d029,1,0,1,288.91863675,1571250012,Ticket,037919b071a768aa01f5d5d0a90f71dd878f3207ed33706b6137357353661459
0f0ef1b5c2ab3dff4b99a0f3b64ad6f4688f3f115945d756c095e19e29df5320,1,0,1,288.91863675,1571250012,Ticket,4259c72a3dea5b0a9a58d92a0f5d510057ccd4ac85e2db0b1c4665f7276be23d
187490dcf48ee08ce19fe99c86e7ee93239889648726d9a8c9878b1a561f1287,1,0,1,288.91863675,1571250012,Ticket,49ca4f24be9f535214628eb78d7c38bd61b578c434576f3674216bbce01b47da
2fb55b41e81e2eab0cc0a7f7ccd44c9f5c48c070f1dc4022ebc67f2d1874e948,1,0,1,288.91863675,1571250012,Ticket,104c485b5fd21f0f3387c24dd1a578a364e5629816af515462c4cd34185ba304
48f821ed2cb7947729ad3380697a77c76afcd9ffcf0df08f52c8c0b0cd6b91f3,1,0,1,288.91863675,1571250012,Ticket,bee8ff7eee1e216fafddbd7a76b695498c30d6f98a601ff95024b45ed4a99002
5249a3e142f136e0267f977c668022c110f58e264e86dec23a213fdc3d77c270,1,0,1,288.91863675,1571250012,Ticket,169e58e52d4ece65abd3eae20385f66d33813581ece29c651e630a4b7f4a474d
5dfcd86e18e2346ee9d3e192f9ba2ade09323b3e6e99bb3457199eed290c8d76,1,0,1,288.91863675,1571250012,Ticket,6d08e9f3536c4a764252ec2139112befe223e6d3f5e76dc9d16524b4ab79d65b
6459bbfdddb263106bc49175a5ff8d7d851e75d257a0ebaa5eed033194a7db80,1,0,1,288.91863675,1571250012,Ticket,77a5bc4681fcfa10c738fc89dbe435ddd33952c0dd21d57c2f21c513f5dc1ae4
68de3c6527cdc58a6bee8db6eb5c4b8794ba9f5c6a39f72c76caeacdea7a601e,1,0,1,288.91863675,1571250012,Ticket,bbcaff0aaad44a4d0e3286166b74041b89ef3ecd104c932163dd8ddbffd5795c
719f65c716284d74b884561facc28820ac7ba384d2d17065a437d9379faee6df,1,0,1,288.91863675,1571250012,Ticket,05d2a0d175c7bf09f4ba7578b8668fd0d469ccd59506e5ba1c30a2572f4bd61c
7428243d77f409f6832458ea193c485cd2b7f2a293f13da01154a1587c3c3ce5,1,0,1,288.91863675,1571250012,Ticket,30686a9dc6bf4502c42822b2fc78e6e14567b61f6d4e2e83d8cb28a002870457
a95b1541366344935c572a9d77b7f20091f4c63f9aef82e4030b51d2953dbd12,1,0,1,288.91863675,1571250012,Ticket,688feb00ae3908aa7baa8c2354e6bae112791efcbfed74596b08a25ac13cb2f7
b5c1d4abd732fde2a882ed61bda49b193b18844ca5822f09b948b77b55803615,1,0,1,288.91863675,1571250012,Ticket,569bd4a817ea10b80c3bc4fff00c4bcb7c0d972d7e6235f4ee78aa32d0fa3cb5
d7cb3fb2d3f2338b118087d813e33aee56d89cc7c4803d478f823b8a13294714,1,0,1,288.91863675,1571250012,Ticket,2fafc3c7e493a532614bc5069ee73d302ed8851fd1c93aa90728d1c7ed8a17d1
dfabab62a0e706f7d5775d421056bf6cf003d4e482f9163176716cfa4a7888cc,1,0,1,288.91863675,1571250012,Ticket,a8141ce782c77de8bc3ec1039a5f8f19c24cbbe266e7d67682620c5bba457c34
e144b10241763287d15499f56e7ac3d14f454b3969e0a454df3c45899245b85d,1,0,1,288.91863675,1571250012,Ticket,d0c74ae6c866f447084a203b25b4da22cdf8a1b0fb7bb1ff6673380bf00e9b2d
e32a5e83a081084f6f5b7bb0b282f0684b3e230ccd2238c790adb715186801d6,1,0,1,288.91863675,1571250012,Ticket,744eb170f507efa6ce2f56fc2db502697743dfebb724177a5bafd3c6ae05cf73
e5550f7c53b68cbe149bafe0f2c8fca999fb8f79f40c3c23f670a70bcdafee70,1,0,1,288.91863675,1571250012,Ticket,9bdb7057fd2757771024c54b7fc4e96195a845935e0b13fdcddc8d6845beb8ea
f3de60a52a43c5879f00a9e5498f08f4035bfc20a58d5f4415288d7b3795f5c2,1,0,1,288.91863675,1571250012,Ticket,2d4f6a9fc7e20efe16f7ef8480f7baa39be0e476cd2066e3cf61c6aefd66bc39
ffa7ed28c42d3187c43386a84a77ebf803fe6860c0b60ddb29cf96572ac3444f,1,0,1,288.91863675,1571250012,Ticket,22f31c99538a5268dd78a8f286ed4c5df3f0e6adc4202f1bb882220bfdfef59f
