tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,10,1,0.0871049,1582073659,Regular,a0adb4d2ac6e261705629a12f6b60ab5c9cb00b19ee163b887e8200f0c2c4f4e
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,11,1,30.13476895,1582073659,Regular,a0adb4d2ac6e261705629a12f6b60ab5c9cb00b19ee163b887e8200f0c2c4f4e
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,0,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,1,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,2,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,3,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,4,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,5,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,6,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,7,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,14,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,15,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,16,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,17,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,18,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,19,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,22,1,0.0871049,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
