tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773ee3b169186d33c9a40e526cd055658fe63d4b89884bf885a468257e44c049,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
773ee3b169186d33c9a40e526cd055658fe63d4b89884bf885a468257e44c049,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
82efe9f5d4d588c2d3cafb4783d898317e6ff115e2a3c9cc214da5d45d29fe9e,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
82efe9f5d4d588c2d3cafb4783d898317e6ff115e2a3c9cc214da5d45d29fe9e,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
85896f8830c5a3f8e3663a9e908ab37ff36b15bb60099dd084b9144bff3ec363,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
85896f8830c5a3f8e3663a9e908ab37ff36b15bb60099dd084b9144bff3ec363,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
9bcc12ec9d21f75963c1dc01f5886daaca84e07d68d868396caa23c6c1528ba5,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
9bcc12ec9d21f75963c1dc01f5886daaca84e07d68d868396caa23c6c1528ba5,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
a2c3d92fd0fc0f11bb0e8a214e13a30af606b78e847674a4ba20213ee537e01c,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
a2c3d92fd0fc0f11bb0e8a214e13a30af606b78e847674a4ba20213ee537e01c,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
a5994225d52c37143769fb0e092e898d961ffdf41732426b945f24c978e5fbc2,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
a5994225d52c37143769fb0e092e898d961ffdf41732426b945f24c978e5fbc2,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
a9923835fbef7ae4f2d289f1cb21d8161359daf5273c472339e7d33dca6a8e3a,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
a9923835fbef7ae4f2d289f1cb21d8161359daf5273c472339e7d33dca6a8e3a,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
aab1fad4a77ea5f6a436e0c8c0d0243e596fecbd7964c478b205b72d17ff2907,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
aab1fad4a77ea5f6a436e0c8c0d0243e596fecbd7964c478b205b72d17ff2907,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
c3dad302864bdad2e069311e5ae2bbc3c7bde063fd2b317aea7c1f99f69c1201,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
c3dad302864bdad2e069311e5ae2bbc3c7bde063fd2b317aea7c1f99f69c1201,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
c9770c97eeba6feae2a199d4191b7d30c94185a38428fcbd5f2b622fce96427a,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
c9770c97eeba6feae2a199d4191b7d30c94185a38428fcbd5f2b622fce96427a,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
e28d23c3cf244bbdf2f19bad980ad2f6b3c603ed07fd08662827dbb8d062c740,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
e28d23c3cf244bbdf2f19bad980ad2f6b3c603ed07fd08662827dbb8d062c740,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
e95e9d4ce3438ab1cc4c18df8806d2e646b748c33469108f9429da859de30bf0,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
e95e9d4ce3438ab1cc4c18df8806d2e646b748c33469108f9429da859de30bf0,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,23,1,17.5818058,1655067712,Regular,60cc47c5d1cf32b7aa82da2558b47634c236564d19c8317ccb96409aca8326d3
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,27,1,17.5818058,1655067712,Regular,a5994225d52c37143769fb0e092e898d961ffdf41732426b945f24c978e5fbc2
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,26,1,0.03442048,1655067712,Regular,a5994225d52c37143769fb0e092e898d961ffdf41732426b945f24c978e5fbc2
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,25,1,17.5818058,1655067712,Regular,6a39b58eb34ca21ba4466a75d541713bd93fe0025280685a9a3614d83e485332
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,24,1,0.03442048,1655067712,Regular,6a39b58eb34ca21ba4466a75d541713bd93fe0025280685a9a3614d83e485332
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,39,1,17.5818058,1655067712,Regular,85896f8830c5a3f8e3663a9e908ab37ff36b15bb60099dd084b9144bff3ec363
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,38,1,0.03442048,1655067712,Regular,85896f8830c5a3f8e3663a9e908ab37ff36b15bb60099dd084b9144bff3ec363
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,37,1,17.5818058,1655067712,Regular,4db7c9a951853ad5f914f051a08f5f2e0b98cdcc6cf3fe7db6059c6109a1fe96
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,36,1,0.03442048,1655067712,Regular,4db7c9a951853ad5f914f051a08f5f2e0b98cdcc6cf3fe7db6059c6109a1fe96
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,33,1,17.5818058,1655067712,Regular,53e6e94afdf3fca5e184d147cee63ca01514a63ceb7938d844d837adddad0126
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,32,1,0.03442048,1655067712,Regular,53e6e94afdf3fca5e184d147cee63ca01514a63ceb7938d844d837adddad0126
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,5,1,17.5818058,1655067712,Regular,c9770c97eeba6feae2a199d4191b7d30c94185a38428fcbd5f2b622fce96427a
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,4,1,0.03442048,1655067712,Regular,c9770c97eeba6feae2a199d4191b7d30c94185a38428fcbd5f2b622fce96427a
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,15,1,17.5818058,1655067712,Regular,82efe9f5d4d588c2d3cafb4783d898317e6ff115e2a3c9cc214da5d45d29fe9e
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,14,1,0.03442048,1655067712,Regular,82efe9f5d4d588c2d3cafb4783d898317e6ff115e2a3c9cc214da5d45d29fe9e
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,34,1,0.03442048,1655067712,Regular,a9923835fbef7ae4f2d289f1cb21d8161359daf5273c472339e7d33dca6a8e3a
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,7,1,17.5818058,1655067712,Regular,9bcc12ec9d21f75963c1dc01f5886daaca84e07d68d868396caa23c6c1528ba5
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,35,1,17.5818058,1655067712,Regular,a9923835fbef7ae4f2d289f1cb21d8161359daf5273c472339e7d33dca6a8e3a
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,16,1,0.03442048,1655067712,Regular,e95e9d4ce3438ab1cc4c18df8806d2e646b748c33469108f9429da859de30bf0
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,17,1,17.5818058,1655067712,Regular,e95e9d4ce3438ab1cc4c18df8806d2e646b748c33469108f9429da859de30bf0
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,12,1,0.03442048,1655067712,Regular,aab1fad4a77ea5f6a436e0c8c0d0243e596fecbd7964c478b205b72d17ff2907
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,13,1,17.5818058,1655067712,Regular,aab1fad4a77ea5f6a436e0c8c0d0243e596fecbd7964c478b205b72d17ff2907
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,2,1,0.03442048,1655067712,Regular,3d3bbb78470e932f9b1a096f03200bdecefc85b7e9c3ee8b0fa5c5f35cf69b50
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,3,1,17.5818058,1655067712,Regular,3d3bbb78470e932f9b1a096f03200bdecefc85b7e9c3ee8b0fa5c5f35cf69b50
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,10,1,0.03442048,1655067712,Regular,4dac26f369a70e9c8570e0155c6308b2495592d4112e83920396f615604a6491
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,11,1,17.5818058,1655067712,Regular,4dac26f369a70e9c8570e0155c6308b2495592d4112e83920396f615604a6491
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,28,1,0.03442048,1655067712,Regular,61d3e3070d2f852e37ee536517ac8fd665f8627a7d6531d91308974e9c1fbcd6
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,29,1,17.5818058,1655067712,Regular,61d3e3070d2f852e37ee536517ac8fd665f8627a7d6531d91308974e9c1fbcd6
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,6,1,0.03442048,1655067712,Regular,9bcc12ec9d21f75963c1dc01f5886daaca84e07d68d868396caa23c6c1528ba5
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,9,1,17.5818058,1655067712,Regular,c3dad302864bdad2e069311e5ae2bbc3c7bde063fd2b317aea7c1f99f69c1201
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,8,1,0.03442048,1655067712,Regular,c3dad302864bdad2e069311e5ae2bbc3c7bde063fd2b317aea7c1f99f69c1201
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,1,1,17.5818058,1655067712,Regular,e28d23c3cf244bbdf2f19bad980ad2f6b3c603ed07fd08662827dbb8d062c740
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,0,1,0.03442048,1655067712,Regular,e28d23c3cf244bbdf2f19bad980ad2f6b3c603ed07fd08662827dbb8d062c740
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,21,1,17.5818058,1655067712,Regular,296bfa1ef14388f45a0aad1a1f873412e8b313a0cda53637ab2c8806d23792da
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,20,1,0.03442048,1655067712,Regular,296bfa1ef14388f45a0aad1a1f873412e8b313a0cda53637ab2c8806d23792da
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,31,1,17.5818058,1655067712,Regular,a2c3d92fd0fc0f11bb0e8a214e13a30af606b78e847674a4ba20213ee537e01c
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,30,1,0.03442048,1655067712,Regular,a2c3d92fd0fc0f11bb0e8a214e13a30af606b78e847674a4ba20213ee537e01c
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,19,1,17.5818058,1655067712,Regular,773ee3b169186d33c9a40e526cd055658fe63d4b89884bf885a468257e44c049
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,18,1,0.03442048,1655067712,Regular,773ee3b169186d33c9a40e526cd055658fe63d4b89884bf885a468257e44c049
de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8,1,22,1,0.03442048,1655067712,Regular,60cc47c5d1cf32b7aa82da2558b47634c236564d19c8317ccb96409aca8326d3
